﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,LU0114721508,LU0114721508,富達基金－永續發展消費品牌基金 (A股歐元),股票型,倫理/社會責任投資,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,89.790000
20240504,LU0114722498,LU0114722498,富達基金－全球金融服務基金 (A股歐元),股票型,金融,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,55.440000
20240504,LU0114722902,LU0114722902,富達基金－全球工業基金 (A股歐元),股票型,工業,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,96.280000
20240504,LU0119109980,LU0119109980,鋒裕匯理基金歐元非投資等級債券 I 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2885.230000
20240504,LU0119111028,LU0119111028,鋒裕匯理基金歐元非投資等級債券 G 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,21.600000
20240504,LU0119124278,LU0119124278,富達基金－歐洲大型企業基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,57.990000
20240504,LU0119124781,LU0119124781,富達基金－歐洲動能基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,81.820000
20240504,LU0119750205,LU0119750205,景順永續性歐洲量化基金A股 歐元,股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,23.950000
20240504,LU0119753134,LU0119753134,景順永續性歐洲量化基金C股 歐元,股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,26.910000
20240504,LU0128640439,LU0128640439,荷寶資本成長基金-荷寶新興市場股票M歐元,股票型,一般型,全球,新興市場,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240502,167.820000
20240504,LU0130323438,LU0130323438,歐義銳榮義大利卓越股票基金R,股票型,一般型,單一國家,義大利,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,150.440000
20240504,LU0130710477,LU0130710477,景順全歐洲企業基金B股 歐元,股票型,中小型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,25.260000
20240504,LU0130710550,LU0130710550,景順泛歐洲基金B股 歐元,股票型,一般型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,21.550000
20240504,LU0131725367,LU0131725367,百達-家族企業-R 歐元,股票型,一般型,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,122.900000
20240504,LU0133706050,LU0133706050,施羅德環球基金系列－歐元債券(歐元)A1-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,16.908800
20240504,LU0133706308,LU0133706308,施羅德環球基金系列－歐元股票(歐元)A1-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,40.005200
20240504,LU0133706993,LU0133706993,施羅德環球基金系列－歐元短期債券(歐元)A1-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,6.294000
20240504,LU0133707454,LU0133707454,施羅德環球基金系列－歐元政府債券(歐元)A1-累積,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,9.254500
20240504,LU0133710243,LU0133710243,施羅德環球基金系列－歐洲小型公司(歐元)A1-累積,股票型,中小型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,33.059100
20240504,LU0133712025,LU0133712025,施羅德環球基金系列－義大利股票(歐元)A1-累積,股票型,一般型,單一國家,義大利,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,45.716900
20240504,LU0133716950,LU0133716950,施羅德環球基金系列－新興歐洲(歐元)A1-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,20.404200
20240504,LU0133717503,LU0133717503,施羅德環球基金系列－歐元企業債券(歐元)A1-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,20.557800
20240504,LU0133807916,LU0133807916,百達-歐元非投資等級債券-R歐元,固定收益型,非投資等級債券,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240430,242.450000
20240504,LU0134334530,LU0134334530,施羅德環球基金系列－歐元債券(歐元)I-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,23.436600
20240504,LU0134334704,LU0134334704,施羅德環球基金系列－歐元股票(歐元)I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,68.818700
20240504,LU0134335933,LU0134335933,施羅德環球基金系列－歐元政府債券(歐元)I-累積,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,12.378500
20240504,LU0134345577,LU0134345577,施羅德環球基金系列－新興歐洲(歐元)I-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,33.461400
20240504,LU0134346039,LU0134346039,施羅德環球基金系列－歐元企業債券(歐元)I-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,28.884200
20240504,LU0136043394,LU0136043394,施羅德環球基金系列－歐元流動(歐元)A-累積,固定收益型,未能分類,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,120.816400
20240504,LU0136043634,LU0136043634,施羅德環球基金系列－歐元流動(歐元)C-累積,固定收益型,未能分類,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,126.964200
20240504,LU0145634076,LU0145634076,DWS 投資歐洲精選 LC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,248.420000
20240504,LU0145635479,LU0145635479,DWS 投資歐洲精選 FC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,297.650000
20240504,LU0145648290,LU0145648290,DWS 投資亞洲首選 LC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,306.690000
20240504,LU0145649181,LU0145649181,DWS 投資亞洲首選  FC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,365.650000
20240504,LU0147918766,LU0147918766,法盛新興亞洲股票基金-R/A歐元級別,股票型,一般型,區域,亞洲太平洋(含日本),歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,94.890000
20240504,LU0147918923,LU0147918923,法盛新興歐洲股票基金-R/A歐元級別,股票型,一般型,區域,新興歐洲,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,56.350000
20240504,LU0147921554,LU0147921554,法盛亞太股票基金-R/A歐元級別,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240502,97.350000
20240504,LU0147943442,LU0147943442,法盛漢瑞斯美國股票基金-R/A歐元級別,股票型,一般型,單一國家,美國,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,492.240000
20240504,LU0147944259,LU0147944259,法盛漢瑞斯全球股票基金-R/A歐元級別,股票型,一般型,全球,混合,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,378.800000
20240504,LU0155179483,LU0155179483,歐義銳榮新興市場債券基金 RH,固定收益型,新興市場債,全球,新興市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,297.650000
20240504,LU0155505208,LU0155505208,歐義銳榮環球智慧股票基金RH,股票型,金融,全球,混合,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,109.730000
20240504,LU0157922724,LU0157922724,富達基金－全球聚焦基金 (A股歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,106.400000
20240504,LU0161304786,LU0161304786,施羅德環球基金系列－歐洲價值股票(歐元)A1-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,77.313800
20240504,LU0161305163,LU0161305163,施羅德環球基金系列－歐洲價值股票(歐元)A-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,84.525000
20240504,LU0161305759,LU0161305759,施羅德環球基金系列－歐洲價值股票(歐元)C-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,97.168400
20240504,LU0161305916,LU0161305916,施羅德環球基金系列－歐洲價值股票(歐元) I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,130.180600
20240504,LU0168050333,LU0168050333,富達基金－歐元債券基金 (A股月配息歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.250000
20240504,LU0168053600,LU0168053600,富達基金－歐洲非投資等級債券基金 (A股月配息歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.080000
20240504,LU0177222394,LU0177222394,施羅德環球基金系列－新興市場債券(歐元避險)C-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,28.015100
20240504,LU0177592218,LU0177592218,施羅德環球基金系列－新興市場債券(歐元避險)A-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,24.085100
20240504,LU0179219752,LU0179219752,DWS 投資可轉債 LC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,169.810000
20240504,LU0179220412,LU0179220412,DWS 投資可轉債 FC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240502,191.030000
20240504,LU0180781048,LU0180781048,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,27.871400
20240504,LU0180781394,LU0180781394,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)C-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,29.833100
20240504,LU0180781477,LU0180781477,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A1-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,24.955400
20240504,LU0180781634,LU0180781634,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)I-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,33.414900
20240504,LU0186875935,LU0186875935,施羅德環球基金系列－新興市場債券(歐元避險)A1-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,22.513200
20240504,LU0186876156,LU0186876156,施羅德環球基金系列－新興市場債券(歐元避險)A1-月配固定,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,7.853900
20240504,LU0187076913,LU0187076913,荷寶資本成長基金-荷寶新興市場股票 D歐元,股票型,一般型,全球,新興市場,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240502,236.230000
20240504,LU0187079180,LU0187079180,荷寶資本成長基金-荷寶環球地產股票D歐元,股票型,房地產/或不動產證券化,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240502,179.690000
20240504,LU0187079347,LU0187079347,荷寶資本成長基金-荷寶環球消費新趨勢股票 D歐元,股票型,一般型,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240502,350.920000
20240504,LU0189894842,LU0189894842,施羅德環球基金系列－環球非投資等級債券(歐元避險)A-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,42.950300
20240504,LU0189895658,LU0189895658,施羅德環球基金系列－環球非投資等級債券(歐元避險)C-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,47.307200
20240504,LU0190162189,LU0190162189,百達-生物科技-HR 歐元,股票型,生物科技,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,457.970000
20240504,LU0197230542,LU0197230542,富達基金－印度聚焦基金 (A股歐元),股票型,一般型,單一國家,印度,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,87.320000
20240504,LU0201323531,LU0201323531,施羅德環球基金系列－策略債券(歐元避險)A-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,121.261000
20240504,LU0201323960,LU0201323960,施羅德環球基金系列－策略債券(歐元避險)C-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,133.805500
20240504,LU0201324000,LU0201324000,施羅德環球基金系列－策略債券(歐元避險)A1-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,111.163300
20240504,LU0201324851,LU0201324851,施羅德環球基金系列－環球企業債券(歐元避險)A-累積,固定收益型,投資級公司債(企業債),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,151.043600
20240504,LU0206453341,LU0206453341,施羅德環球基金系列－環球非投資等級債券(歐元避險)A1-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,181.164600
20240504,LU0212178916,LU0212178916,法巴歐洲小型股票基金 C (歐元),股票型,中小型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,250.410000
20240504,LU0212179997,LU0212179997,法巴歐洲小型股票基金 I (歐元),股票型,中小型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,297.080000
20240504,LU0215158840,LU0215158840,富達基金－富達目標TM基金2025 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,39.620000
20240504,LU0215159145,LU0215159145,富達基金－富達目標TM基金2030 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,48.810000
20240504,LU0217138725,LU0217138725,百達-精選品牌-R 歐元,股票型,週期性消費品及服務,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,235.480000
20240504,LU0224509132,LU0224509132,施羅德環球基金系列－環球城市(歐元避險)A-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,128.317000
20240504,LU0224509561,LU0224509561,施羅德環球基金系列－環球城市(歐元避險)C-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,145.505000
20240504,LU0224509645,LU0224509645,施羅德環球基金系列－環球城市(歐元避險)A1-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,117.975100
20240504,LU0232931963,LU0232931963,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)A-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,201.303100
20240504,LU0232933159,LU0232933159,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)C-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,225.835400
20240504,LU0236737465,LU0236737465,施羅德環球基金系列－日本股票(歐元避險)A-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,167.497500
20240504,LU0236738604,LU0236738604,施羅德環球基金系列－日本股票(歐元避險)A1-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,146.897900
20240504,LU0238203821,LU0238203821,富達基金－新興市場債券基金 (A股歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.576000
20240504,LU0238204472,LU0238204472,富達基金－新興市場債券基金 (A股月配息歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.207000
20240504,LU0238205289,LU0238205289,富達基金－新興市場債券基金 (A股累計歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,21.330000
20240504,LU0246035637,LU0246035637,施羅德環球基金系列－歐洲精選時機股票(歐元)A-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,254.384100
20240504,LU0246036288,LU0246036288,施羅德環球基金系列－歐洲精選時機股票(歐元)C-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,280.837800
20240504,LU0246036874,LU0246036874,施羅德環球基金系列－歐洲精選時機股票(歐元) I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,369.220500
20240504,LU0248166992,LU0248166992,施羅德環球基金系列－環球收益股票(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,218.864400
20240504,LU0248167537,LU0248167537,施羅德環球基金系列－環球進取股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,294.139800
20240504,LU0248167701,LU0248167701,施羅德環球基金系列－環球收益股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,250.314800
20240504,LU0248167883,LU0248167883,施羅德環球基金系列－環球進取股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,366.191300
20240504,LU0248167966,LU0248167966,施羅德環球基金系列－環球收益股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,201.440300
20240504,LU0248168428,LU0248168428,施羅德環球基金系列－環球進取股票(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,317.278200
20240504,LU0248172537,LU0248172537,施羅德環球基金系列－新興亞洲(歐元)A-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,45.212400
20240504,LU0248173188,LU0248173188,施羅德環球基金系列－環球計量精選價值(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,234.722300
20240504,LU0248173857,LU0248173857,施羅德環球基金系列－新興亞洲(歐元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,51.303300
20240504,LU0248173931,LU0248173931,施羅德環球基金系列－環球計量精選價值(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,299.332300
20240504,LU0248174152,LU0248174152,施羅德環球基金系列－新興亞洲(歐元)A1-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,41.321300
20240504,LU0248176017,LU0248176017,施羅德環球基金系列－環球計量精選價值(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,265.376000
20240504,LU0248176959,LU0248176959,施羅德環球基金系列－新興市場(歐元)A-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.428700
