﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,GSBPAU,LU0514679140,摩根基金 - 環球策略債券基金 - JPM環球策略債券(美元) - A股perf(累計),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,138.530000
20240504,GSBPMU,LU0748141404,摩根基金 - 環球策略債券基金 - JPM環球策略債券(美元) - A股perf(每月派息),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,83.280000
20240504,GSDAAU,LU0430494889,摩根基金 - 環球短債基金 - JPM環球短債(美元) - A股(累計),固定收益型,複合債,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,12.160000
20240504,GSDIAU,LU0430495696,摩根基金 - 環球短債基金 - JPM 環球短債(美元) - I股(累計),固定收益型,複合債,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,118.170000
20240504,GSEAAU,LU0070217475,摩根投資基金 - 環球智選基金 - JPM環球智選(美元) - A 股 (累計),股票型,一般型,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,499.970000
20240504,GSEIAU,LU0248001728,摩根投資基金 - 環球智選基金 - JPM環球智選(美元) - I 股 (累計),股票型,一般型,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,189.330000
20240504,GTT,LU2569516060,瀚亞投資-全球科技股票基金T3 (美元後收),股票型,一般科技,全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,14.547000
20240504,GUEAAU,LU0210533765,摩根基金 - 全球成長基金 - JPM全球成長(美元) - A股(累計),股票型,一般型,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,28.520000
20240504,GUEADU,LU0089639750,摩根基金 - 全球成長基金 - JPM全球成長(美元) - A股(分派),股票型,一般型,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,53.070000
20240504,GUEFAU,LU2419339622,摩根基金 - 全球成長基金 - JPM全球成長(美元) - F股(累計),股票型,一般型,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,91.370000
20240504,GUEIAU,LU0248051749,摩根基金 - 全球成長基金 - JPM 全球成長(美元) -  I 股 (累計),股票型,一般型,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,196.010000
20240504,GUS310,LU0345758865,晉達環球策略基金 - 美元貨幣基金 C 收益股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,18.771700
20240504,GUS472,LU0439319624,晉達環球策略基金 - 美元貨幣基金 I 累積股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.903100
20240504,GUSA,LU0345758782,晉達環球策略基金 - 美元貨幣基金 A 收益股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,20.244900
20240504,GZM,LU0966752080,瀚亞投資-全球新興市場債券基金Azdm(南非幣避險月配),固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,8.311000
20240504,HEN05,LU0070992663,駿利亨德森遠見基金-全球科技領先基金 A2 美元,股票型,資訊科技,全球,已開發市場,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,189.920000
20240504,HEN10,LU0209137388,駿利亨德森遠見基金-全球地產股票基金 A2 美元,股票型,房地產/或不動產證券化,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,23.250000
20240504,HEN23,LU0209137628,駿利亨德森遠見基金-全球地產股票基金 I2 美元,股票型,房地產/或不動產證券化,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,27.630000
20240504,HEN24,LU0196035553,駿利亨德森遠見基金-全球科技領先基金 I2 美元,股票型,資訊科技,全球,已開發市場,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,217.760000
20240504,HEN32,LU1963063232,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,股票型,房地產/或不動產證券化,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,22.850000
20240504,HEN33,LU2065174687,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,股票型,房地產/或不動產證券化,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,15.120000
20240504,HEN46,LU1983259539,駿利亨德森遠見基金-全球永續股票基金 A2 美元,股票型,倫理/社會責任投資,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,17.390000
20240504,HEN47,LU1983259885,駿利亨德森遠見基金-全球永續股票基金 A2 歐元避險,股票型,倫理/社會責任投資,全球,混合,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,29.150000
20240504,HEN48,LU1983259703,駿利亨德森遠見基金-全球永續股票基金 IU2 美元,股票型,倫理/社會責任投資,全球,混合,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,18.310000
20240504,HEN49,LU1984711785,駿利亨德森遠見基金-全球永續股票基金 IU2 歐元,股票型,倫理/社會責任投資,全球,混合,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,19.100000
20240504,IE0000829568,IE0000829568,霸菱國際債券基金-A類 美元配息型,固定收益型,一般型(未設定條件),全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,20.190000
20240504,IE0000835953,IE0000835953,霸菱成熟及新興市場非投資等級債券基金-G類美元季配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.460000
20240504,IE0000838304,IE0000838304,霸菱全球新興市場基金-A類美元配息型,股票型,一般型,全球,新興市場,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,41.220000
20240504,IE0000931182,IE0000931182,霸菱全球資源基金-A類美元配息型,股票型,天然資源,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,24.410000
20240504,IE0000SNI8V3,IE0000SNI8V3,野村基金(愛爾蘭系列)-AC全球小型股票基金(B美元類股),股票型,中小型,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,103.422700
20240504,IE0000VDBUR8,IE0000VDBUR8,路博邁投資基金 - NB策略收益基金E月配息類股(南非幣),固定收益型,複合債,全球,混合,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,98.540000
20240504,IE00022FT7U9,IE00022FT7U9,野村基金(愛爾蘭系列)-全球精選核心股票基金(B美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,122.269500
20240504,IE0003063223,IE0003063223,法盛─盧米斯賽勒斯非投資等級債券基金-I/D美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,4.470000
20240504,IE0003D2MN13,IE0003D2MN13,PGIM全球精選不動產證券基金A美元月配息型,股票型,房地產/或不動產證券化,全球,已開發市場,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,,
20240504,IE0003HLPFD5,IE0003HLPFD5,野村基金(愛爾蘭系列)-全球精選核心股票基金(TI美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,120.317200
20240504,IE0003O8A1X6,IE0003O8A1X6,PIMCO新興市場債券基金-BM級類別(穩定月收息股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.590000
20240504,IE0004007070,IE0004007070,紐約梅隆環球股票投資基金 -美元 C 級別,股票型,未能分類,全球,混合,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240502,4.167100
20240504,IE0004850503,IE0004850503,霸菱全球新興市場基金-A類歐元配息型,股票型,一般型,全球,新興市場,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,38.490000
20240504,IE0004851352,IE0004851352,霸菱全球資源基金-A類歐元配息型,股票型,天然資源,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,22.800000
20240504,IE0004851808,IE0004851808,霸菱成熟及新興市場非投資等級債券基金-G類歐元季配息型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.040000
20240504,IE0004866996,IE0004866996,霸菱國際債券基金-A類 歐元配息型,固定收益型,一般型(未設定條件),全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,18.850000
20240504,IE00048KFF66,IE00048KFF66,野村基金(愛爾蘭系列)-AC全球小型股票基金(T美元類股),股票型,中小型,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,103.686300
20240504,IE0007IEZWO0,IE0007IEZWO0,路博邁投資基金 - NB策略收益基金E月配息類股(澳幣),固定收益型,複合債,全球,混合,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.850000
20240504,IE0007XCV7V7,IE0007XCV7V7,野村基金(愛爾蘭系列)-全球多元收益債券基金(TD南非幣避險類股),固定收益型,複合債,全球,混合,南非幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,996.164200
20240504,IE00080NF9F1,IE00080NF9F1,路博邁投資基金 - NB新興市場本地貨幣債券基金I月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.440000
20240504,IE00088ZOVZ6,IE00088ZOVZ6,美盛西方資產全球藍籌債券基金T類股美元配息型(M),固定收益型,投資級公司債(企業債),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE0008GW0LH0,IE0008GW0LH0,路博邁投資基金 - NB次世代通訊基金E累積類股(澳幣),股票型,資訊科技,全球,混合,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.950000
20240504,IE0009240692,IE0009240692,法盛─盧米斯賽勒斯全球機會債券基金-I/D美元級別,固定收益型,一般型(未設定條件),全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.380000
20240504,IE00096IKKH4,IE00096IKKH4,野村基金(愛爾蘭系列)-全球多元收益債券基金(TD美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,75.012400
20240504,IE00096NSBF0,IE00096NSBF0,美盛凱利基礎建設價值基金A類股美元增益配息型(M),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,9.830000
20240504,IE0009HL3FB0,IE0009HL3FB0,霸菱全球平衡基金-A類美元累積型,平衡型(混合型),平衡型(混合型),全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,36.560000
20240504,IE0009HU5YD1,IE0009HU5YD1,路博邁投資基金 - NB策略收益基金E月配息類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.860000
20240504,IE0009UHWAU4,IE0009UHWAU4,路博邁投資基金 - NB次世代通訊基金A累積類股(南非幣),股票型,資訊科技,全球,混合,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,142.520000
20240504,IE000BOGJBA3,IE000BOGJBA3,PIMCO動態多元資產基金-BM級類別(美元避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.850000
20240504,IE000BWOM3J2,IE000BWOM3J2,PIMCO全球投資級別債券基金-M級類別(穩定月收息股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.580000
20240504,IE000BXDLBB5,IE000BXDLBB5,PIMCO多元收益債券基金-BM級類別(穩定月收息股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.630000
20240504,IE000CS9U7B7,IE000CS9U7B7,路博邁投資基金 - NB次世代通訊基金E累積類股(南非幣),股票型,資訊科技,全球,混合,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,142.690000
20240504,IE000CYSF0P7,IE000CYSF0P7,PIMCO新興市場債券基金-BM級類別(月收息強化股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.120000
20240504,IE000F7VMJW3,IE000F7VMJW3,野村基金(愛爾蘭系列)-全球多元收益債券基金(TID美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,100.048100
20240504,IE000I82W1S5,IE000I82W1S5,野村基金(愛爾蘭系列)-全球精選核心股票基金(T美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,123.630200
20240504,IE000KPRBYM2,IE000KPRBYM2,美盛西方資產全球多重策略基金T類股美元增益配息型(M),固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE000MOWL5P2,IE000MOWL5P2,路博邁投資基金 - NB策略收益基金A月配息類股(南非幣),固定收益型,複合債,全球,混合,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,100.050000
20240504,IE000NKOWKO5,IE000NKOWKO5,美盛凱利基礎建設價值基金T類股美元增益配息型(M),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE000NVC4ZJ3,IE000NVC4ZJ3,PIMCO動態多元資產基金-BM級類別(澳幣避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.590000
20240504,IE000O2ARBQ5,IE000O2ARBQ5,PIMCO多元收益債券基金-M級類別(穩定月收息股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.660000
20240504,IE000OIYLJ66,IE000OIYLJ66,野村基金(愛爾蘭系列)-全球多元收益債券基金(TI美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,92.257500
20240504,IE000PUA4N71,IE000PUA4N71,野村基金(愛爾蘭系列)-全球多元收益債券基金(T美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,90.301400
20240504,IE000QIQVJ05,IE000QIQVJ05,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(TI美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,117.014500
20240504,IE000RMC66Z3,IE000RMC66Z3,野村基金(愛爾蘭系列)-AC全球小型股票基金(TI美元類股),股票型,中小型,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,105.492900
20240504,IE000RRWRCD4,IE000RRWRCD4,PIMCO全球投資級別債券基金-BM級類別(穩定月收息股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.540000
20240504,IE000SO1NIV0,IE000SO1NIV0,霸菱全球平衡基金-A類美元配息型,平衡型(混合型),平衡型(混合型),全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,30.240000
20240504,IE000US2ERV0,IE000US2ERV0,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(B美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,117.905200
20240504,IE000V1TMFG1,IE000V1TMFG1,美盛凱利基礎建設價值基金T類股美元增益配息型(M)(避險),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE000VN3L5Y1,IE000VN3L5Y1,PIMCO多元收益債券基金-BM級類別(月收息強化股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.110000
20240504,IE000VTO0EV1,IE000VTO0EV1,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(T美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,119.548000
20240504,IE000XCPCWW8,IE000XCPCWW8,PIMCO全球非投資等級債券基金-BM級類別(月收息強化股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.630000
20240504,IE000YWDA099,IE000YWDA099,PIMCO新興市場債券基金-M級類別(穩定月收息股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.610000
20240504,IE000Z18AKR2,IE000Z18AKR2,野村基金(愛爾蘭系列)-全球多元收益債券基金(BD美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,72.896900
20240504,IE000ZUB0R86,IE000ZUB0R86,路博邁投資基金 - NB次世代通訊基金E累積類股(美元),股票型,資訊科技,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.330000
20240504,IE0032149506,IE0032149506,霸菱全球新興市場基金-A類英鎊配息型,股票型,一般型,全球,新興市場,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,32.950000
20240504,IE0032158341,IE0032158341,霸菱成熟及新興市場非投資等級債券基金-G類歐元避險年配息型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,6.160000
20240504,IE0032158457,IE0032158457,霸菱成熟及新興市場非投資等級債券基金-G類美元月配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.630000
20240504,IE0032313243,IE0032313243,PIMCO總回報債券基金-機構H級類別(累積股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,29.230000
20240504,IE0032313805,IE0032313805,PIMCO全球債券基金-機構H級類別(累積股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,32.860000
20240504,IE0032314100,IE0032314100,PIMCO新興市場債券基金-機構H級類別(累積股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,49.440000
20240504,IE0033156484,IE0033156484,霸菱成熟及新興市場非投資等級債券基金-G類英鎊避險季配息型,固定收益型,非投資等級債券,全球,混合,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,4.430000
20240504,IE00B00P2K84,IE00B00P2K84,法盛─盧米斯賽勒斯全球機會債券基金-R/D美元級別,固定收益型,一般型(未設定條件),全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.350000
20240504,IE00B016J437,IE00B016J437,PIMCO全球實質回報債券基金-機構H級類別(累積股份),固定收益型,通膨聯繫債券,全球,已開發市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,21.590000
20240504,IE00B05KX503,IE00B05KX503,羅素多元資產35基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,175.720000
20240504,IE00B05KX610,IE00B05KX610,羅素多元資產50基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,210.580000
20240504,IE00B05KX727,IE00B05KX727,羅素多元資產70基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,237.580000
20240504,IE00B05KX834,IE00B05KX834,羅素多元資產90基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,272.650000
20240504,IE00B0HF2Z67,IE00B0HF2Z67,GAM Star環球股票基金收息單位-美元,股票型,一般型,全球,混合,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,3284.937100
20240504,IE00B0HF3F37,IE00B0HF3F37,GAM Star環球股票基金-A USD,股票型,一般型,全球,混合,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,15.813500
20240504,IE00B0HF3H50,IE00B0HF3H50,GAM Star環球股票基金累積單位-英鎊,股票型,一般型,全球,混合,英鎊,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,2.320500
20240504,IE00B0HF3J74,IE00B0HF3J74,GAM Star環球股票基金-A EUR,股票型,一般型,全球,混合,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,0.000000
20240504,IE00B0M2Y900,IE00B0M2Y900,PIMCO總回報債券基金-E級類別(收息股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.220000
20240504,IE00B0MD9M11,IE00B0MD9M11,PIMCO全球債券基金-E級類別(收息股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,13.170000
20240504,IE00B0MD9N28,IE00B0MD9N28,PIMCO全球實質回報債券基金-E級類別(收息股份),固定收益型,通膨聯繫債券,全球,已開發市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,12.900000
20240504,IE00B0MD9S72,IE00B0MD9S72,PIMCO新興市場債券基金-E級類別(收息股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.270000
20240504,IE00B11XYX59,IE00B11XYX59,PIMCO新興市場債券基金-E級類別(累積股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,43.320000
20240504,IE00B11XZ103,IE00B11XZ103,PIMCO全球債券基金-E級類別(歐元避險)(累積股份),固定收益型,一般型(未設定條件),全球,混合,歐元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,22.390000
