﻿年月,計價幣別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
201901,澳幣,364,8600597015,7789656080,1521202267,1458409933,873733268,308821714803
201812,日幣,69,746521310,662434882,7563244,21502953,70146718,15185026831
201812,加幣,16,46495160,21988957,1161141,1157891,24509455,2383036968
201812,南非幣,155,9228397214,5801158517,1177791209,1025661376,3579368529,227167267307
201812,美元,2698,100313070180,105772453874,33244635095,33238543758,-5453292378,2521530972243
201812,英鎊,62,62623104,47884254,5361370,8058390,12041832,3565333053
201812,紐西蘭幣,30,67656547,200260236,4468093,6874131,-135009729,4883797673
201812,港幣,17,8371630,11877776,629771,24756,-2901132,714713505
201812,新加坡幣,34,12347539,8983132,157748,358822,3163333,1269377672
201812,瑞士法郎,4,5611175,3186565,1188593,242500,3370702,227651754
201812,瑞典幣,2,19306552,12226762,583733,2164940,5498583,1329382578
201812,歐元,1105,4230171053,3414080847,288957131,366508884,738538441,119886785664
201812,澳幣,363,5732476878,6661312363,1190746306,1195258024,-933347201,287451025233
201811,日幣,69,1300641254,1949109376,11356856,205328210,-842439478,16652929662
201811,加幣,16,31697546,29317457,3924242,825707,5478625,2505470546
201811,南非幣,154,10905616190,6113210222,1047453202,1074735059,4765124105,245769136924
201811,美元,2685,94818880159,103407474251,26774796254,26602835732,-8416633543,2618610835254
201811,英鎊,62,104015882,71008797,15428338,14613057,33822369,3663384640
201811,紐西蘭幣,30,137243468,92032265,2650444,16105504,31756139,5364655623
201811,港幣,15,13712967,7432444,416336,55989,6640871,749904274
201811,新加坡幣,32,13157864,8842304,69840,1411135,2974265,1292387319
201811,瑞士法郎,4,10110352,1148102,0,38163,8924087,237539989
201811,瑞典幣,2,20417176,10271092,2116824,1082669,11180239,1440200648
201811,歐元,1103,5643420463,4258003113,630312219,476569396,1539160162,124369858206
201811,澳幣,360,7659790155,7366867343,1626365899,1734200316,185088390,309503523997
201810,日幣,69,1281857277,2094144672,1184577479,44536373,327753715,17196011507
201810,加幣,16,37724474,33640963,9343147,10522354,2904304,2556870473
201810,南非幣,140,12369148435,6550135549,1428553195,1211077459,6036488621,229874435513
201810,美元,2654,107454628328,144270752046,46166888281,46466612291,-37115847723,2633901078459
201810,英鎊,62,234525200,75504050,12974076,5526024,166469195,3669286329
201810,紐西蘭幣,30,253461269,128985805,5209577,9386684,120298358,5185026993
201810,港幣,15,18717406,37525175,40131,2208120,-20975757,731204693
201810,新加坡幣,32,15613013,31573820,934063,697639,-15724386,1266157085
201810,瑞士法郎,4,7989471,11545022,2378966,170269,-1346855,237991842
201810,瑞典幣,2,23310535,14345953,346947,2772775,6538753,1505388813
201810,歐元,1103,3316048819,7154316199,639629110,1458030356,-4656668620,124736577333
201810,澳幣,337,9917559642,7707562118,1542947022,1728769752,2024174799,304515789375
201809,日幣,68,370894282,710861856,28328089,16927985,-328567467,18752731776
201809,加幣,16,25786838,51754225,10073849,10250726,-26144262,2631526638
201809,南非幣,140,13335369462,6605253594,1670253553,1996867629,6403501788,239003014361
201809,美元,2637,99899780137,93957337495,37604139519,37441926186,6104655989,2757281939868
201809,英鎊,64,164815278,65912745,9941679,11570418,97273798,3665114333
201809,紐西蘭幣,30,292603549,167779881,7679755,17593935,114909489,5298663056
201809,港幣,15,28584006,24518828,421808,659160,3827827,820954622
201809,新加坡幣,32,15612924,21633415,2039583,2257769,-6238676,1357737112
201809,瑞士法郎,4,9342957,4885642,610746,37004,5031056,256474825
201809,瑞典幣,2,19669345,21861689,1725351,1331510,-1798502,1696946165
201809,歐元,1099,3055324815,3995204946,327614878,333877661,-946142910,137188906324
201809,澳幣,336,9454135795,7504539166,1743228754,1623847161,2068978232,316241399027
201808,日幣,68,1033289939,1514320965,20426433,25665375,-486269969,18886959671
201808,加幣,16,46894016,47403446,2679876,9090947,-6920501,2680775519
201808,南非幣,140,19219637083,6962610358,2075488509,1921762067,12410753175,225844050877
201808,美元,2635,110787607865,106083960356,38261581378,38050464691,4914764208,2767460419207
201808,英鎊,66,246218022,105702481,7506517,7876783,140145272,3590877416
201808,紐西蘭幣,30,375719643,143261851,43350155,27489768,248318179,5260196870
201808,港幣,15,34560075,23539151,15187,76229,10959880,809197221
201808,新加坡幣,32,17081521,22608399,2598206,2729047,-5657720,1372620820
201808,瑞士法郎,4,6043319,11068059,130303,305867,-5200304,257134577
201808,瑞典幣,2,22681341,24679671,1565731,1290867,-1723466,1692188412
201808,歐元,1102,4207434657,5657148796,589976321,585412403,-1445150215,138630318870
201808,澳幣,335,10397889510,9833871200,1469168176,1849627480,183559020,318008987603
201807,日幣,68,422459340,402039401,22896545,29198821,14117663,19580204860
201807,加幣,14,37645054,47852552,2471826,8073669,-15809343,2671921323
201807,南非幣,139,17047440972,6087822731,1838936459,1624860045,11173694647,239687354765
201807,美元,2673,112988332209,104417404361,52995875293,52931087357,8635715784,2806520814391
201807,英鎊,65,112586554,101764108,13900944,25192202,-468813,3501493569
201807,紐西蘭幣,30,327785952,119072745,54175327,30955141,231933396,5134389420
201807,港幣,14,40147757,13092836,209601,1519717,25744805,820440141
201807,新加坡幣,31,19259028,22980439,3430639,1562216,-1852988,1385145978
201807,瑞士法郎,4,6938440,5060425,41518,223408,1696125,258088496
201807,瑞典幣,2,20858292,17104422,360248,2392183,1721935,1717277893
201807,歐元,1142,5445620384,4775001846,542438222,483163568,729893183,142907424872
201807,澳幣,334,10841940599,7840491159,1267556620,1506368649,2762637416,326719598172
201806,日幣,68,1253817059,914511464,51779097,12785846,378298843,19490866421
201806,加幣,14,54794759,48884335,6178150,5540534,6548041,2612458736
201806,南非幣,139,18442738857,6638535027,2366685834,1660905352,12509984322,217331753096
201806,美元,2673,104055430394,121866584517,46960647687,47733210036,-18583716484,2753021100337
201806,英鎊,65,128380680,88679290,14644415,8461633,45884165,3473583975
201806,紐西蘭幣,30,273990578,136363948,29606312,27323192,139909748,4821367051
201806,港幣,14,31855213,77213509,38246843,39818576,-46930026,788575342
201806,新加坡幣,31,19959084,27867289,1244898,2980253,-9643559,1360466089
201806,瑞士法郎,4,6607524,3888876,1161854,809106,3071396,246242522
201806,瑞典幣,2,20668027,14777369,444137,2485961,3848835,1622907790
201806,歐元,1140,8466268042,8665956602,729780164,700837015,-170745415,138846327272
201806,澳幣,333,10808682863,8811135603,1660928289,1730326586,1928148958,319559407618
201805,日幣,67,800901639,727290063,23292202,48810777,48093004,19399976356
201805,加幣,14,35024667,53155864,4226672,9880750,-23785276,2650172602
201805,南非幣,136,16588649802,7017914280,1746212651,1389149003,9927799169,224337083080
201805,美元,2657,112337578561,124344515942,37335922579,37369273393,-12040288199,2774157572428
201805,英鎊,65,230201134,292873413,12484753,5936996,-56124522,3452518663
201805,紐西蘭幣,30,320400923,98547500,35814601,6035071,251632957,4812129669
201805,港幣,14,94818085,41701734,4820128,2858294,55078185,870670006
201805,新加坡幣,31,18596076,29190982,2707435,3635929,-11523400,1404746754
201805,瑞士法郎,4,7985012,5260131,0,1395633,1329248,240263981
201805,瑞典幣,2,23484294,27317470,4285576,3605142,-3152743,1660831074
201805,歐元,1135,6395427802,7924913641,620629777,597570027,-1506426082,138569035826
201805,澳幣,331,13855528533,10674858980,1361255079,1605804316,2936120334,324543915389
201804,日幣,67,634372026,1229556360,40216117,1749487458,-2304455675,19134507681
201804,加幣,14,49493063,22667989,3258876,9288504,20795446,2650801460
201804,南非幣,133,16066301675,6804627002,1339052319,844825567,9755901423,217161827969
201804,美元,2632,120892517595,92238924982,40568723992,39447062702,29775253928,2782732152887
201804,英鎊,65,185478679,112015920,3959122,4270315,73151566,3593693266
201804,紐西蘭幣,30,194925202,74137832,36388582,42923679,114252276,4596484565
201804,港幣,14,33118818,17188228,181357,5866802,10245144,797249097
201804,新加坡幣,31,14078515,25814084,3681146,2202937,-10257360,1465033289
201804,瑞士法郎,4,6341735,8843966,4562,0,-2497670,239634454
201804,瑞典幣,2,24363130,8819421,1141134,682292,16002551,1643813430
201804,歐元,1133,3985530890,2868903735,329996588,381429657,1065194085,142171423587
201804,澳幣,321,11815691499,7699408976,1599240305,1517420332,4198102486,320956110016
201803,日幣,66,2870439511,703006528,171403575,190448872,2148387686,21265307121
201803,加幣,14,124045496,34611580,9363767,10779413,88018271,2583823828
201803,南非幣,133,16933682185,9898458162,1330165442,1163139235,7202250231,214071356375
201803,美元,2616,162861862896,130615358785,50952006843,50747783669,32450727298,2707291891179
201803,英鎊,65,208826323,161204166,8058740,18587168,37093731,3507681920
201803,紐西蘭幣,30,289294827,194087181,17039975,24926696,87320926,4521809678
201803,港幣,14,91209292,67630575,1783184,0,25361903,772790309
201803,新加坡幣,31,29364391,52003155,1905668,4079006,-24812104,1447738297
201803,瑞士法郎,4,16206371,8633394,210484,47296,7736165,238414732
201803,瑞典幣,2,24931559,20914818,974008,5453633,-462884,1604181172
201803,歐元,1133,5483954979,4222187212,585806940,875325672,972249053,137962933365
201803,澳幣,318,15624476407,9228903800,1273924077,1321432290,6348064399,316995780045
201802,日幣,66,1394190397,833695047,33324732,45547943,548272137,19432752755
201802,加幣,14,100518596,48480262,6819879,6011765,52846449,2572674122
201802,南非幣,131,12948133940,11375024360,1137221689,1225225792,1485105495,217009478900
201802,美元,2612,122534020497,117927987942,39015968340,35981534004,7640466867,2731324979957
201802,英鎊,64,142158115,278254570,6734927,6448857,-135810381,3575126202
201802,紐西蘭幣,30,247903659,339735447,54745528,76089451,-113175716,4565805757
201802,港幣,14,101659875,21159610,4563899,179415,84884746,783620712
201802,新加坡幣,31,17257202,80027215,1396382,1451826,-62825459,1507285779
201802,瑞士法郎,4,14338506,17382344,1503939,3231941,-4771840,241470406
201802,瑞典幣,2,23332868,23150429,220286,1958259,-1555534,1689884950
201802,歐元,1133,5215783200,4317152983,473966656,3097548848,-1724951978,141480078952
201802,澳幣,318,13667894138,10669934824,968804872,1157618412,2809145783,324427477857
201801,日幣,66,2326959736,1296840281,42206464,85019745,987306174,19292059592
201801,加幣,14,180675050,165440843,7547910,11281097,11501023,2643810922
201801,南非幣,131,16035427398,18825728368,1465171243,1693044923,-3018174651,212680742481
201801,美元,2600,206760406325,225416323916,55945316353,55454265801,-18164866999,2791876313335
201801,英鎊,64,348935024,849105155,17082329,22802723,-505890523,3823018003
201801,紐西蘭幣,30,617387750,845111713,25584196,105059371,-307199135,4814868958
201801,港幣,14,87086075,141702959,3351911,1529950,-52794923,723603251
201801,新加坡幣,31,25292292,115232860,8248450,6182968,-87875083,1592316195
201801,瑞士法郎,4,15091251,11825778,368686,1311320,2322841,255858292
201801,瑞典幣,2,42854065,67198001,7516459,6579116,-23406593,1764516694
201801,歐元,1128,9277246053,12378393438,967600103,812619731,-2946167015,147592193137
201801,澳幣,316,20746431234,20922967722,2010171418,2302997493,-469362570,337324590339
201712,日幣,68,1493053844,996157164,63776855,34346011,526327522,17610172333
201712,加幣,14,99660919,50977094,10654831,4794700,54543957,2585892716
201712,南非幣,130,11290672067,12473203101,1007814627,1993523301,-2168239695,209947262074
201712,美元,2598,133631844301,128801838945,51783706181,51047740819,5565970726,2778053683543
201712,英鎊,64,214337187,387068712,8988838,9153375,-172896064,4185379125
201712,紐西蘭幣,30,463409552,325706395,14043941,18607434,133139664,4967166280
201712,港幣,14,74047362,32756438,730005,859463,41161466,722126358
201712,新加坡幣,31,19334077,76128710,10533173,9048563,-55310028,1621990311
201712,瑞士法郎,4,7944550,9154373,1676970,341505,125641,244196962
201712,瑞典幣,2,55086897,58283800,2771612,11762621,-12187911,1713059665
201712,歐元,1128,4039934758,5886285773,489615763,493025159,-1849760400,144899783829
201712,澳幣,313,15017797646,11254274074,1772537148,1451903898,4084156819,329300806971
201711,日幣,68,1082739453,2117068576,74302208,32739437,-992766352,16938492399
201711,加幣,14,87248713,65081473,4199963,3164834,23202367,2481254685
201711,南非幣,129,15229500581,6302232945,1145610263,1218582479,8854295428,194367480351
201711,美元,2598,140035809228,130732152754,42908147936,43296078004,8915726406,2762239227431
201711,英鎊,64,244155438,123507112,12046852,17101298,115593881,4360749372
201711,紐西蘭幣,30,853513001,225270794,66956995,13656611,681542590,4686239900
201711,港幣,14,64579759,40611685,411313,1401769,22977618,681353260
201711,新加坡幣,31,24891947,61728651,3969569,3377083,-36244220,1627714810
201711,瑞士法郎,4,13431855,12909669,197265,1492025,-772573,241014805
201711,瑞典幣,2,27965147,30316415,3605164,14180370,-12926473,1683348169
201711,歐元,1125,5033273579,5949999843,542350917,678050265,-1052425609,145394078277
201711,澳幣,313,15238713614,9732034469,1583481772,1253415537,5836745376,318204607378
201710,日幣,68,844460444,1346720068,67500572,18087224,-452846275,17465272246
201710,加幣,14,94871560,102226766,2090378,11343537,-16608364,2466745423
201710,南非幣,129,18027909946,5658440274,1378080017,1129462810,12618086879,182214344945
201710,美元,2593,152306914930,136056936290,44104365951,44322783755,16031560792,2764807641366
201710,英鎊,64,630779760,188635973,8877750,12007895,439013642,4240083096
201710,紐西蘭幣,30,570351123,245344867,54746768,10009918,369743108,4017270532
201710,港幣,14,48763283,71345275,2092413,1139961,-21629540,647502888
201710,新加坡幣,31,19092152,49982128,2773978,3304105,-31420104,1613950620
201710,瑞士法郎,4,9590846,8444731,17500,1770960,-607345,241373698
201710,瑞典幣,2,28633861,43077434,4018168,5055982,-15481388,1768712226
201710,歐元,1124,5505981848,6097527414,615427484,743080408,-719198497,146638493545
201710,澳幣,309,14665486190,9945383493,1243775056,1194429637,4769448117,319410982005
201709,日幣,67,654710582,1086426261,51459981,92584626,-472840322,17146405255
201709,加幣,14,66627081,80764101,14122718,6375832,-6390131,2563461987
201709,南非幣,129,17320765288,6615830546,1479159972,1282706973,10901387731,177631489634
201709,美元,2595,153253141176,144674690100,56857142035,56843503206,8592089884,2757565288530
201709,英鎊,64,283631148,322887294,12035541,17229819,-44450421,3883503465
201709,紐西蘭幣,30,511588080,191293836,41362791,43538091,318118942,3853117848
201709,港幣,14,73271897,73053769,4633440,12041708,-7190141,650356647
201709,新加坡幣,31,19804512,59219958,3650212,3211832,-38977068,1629641476
201709,瑞士法郎,4,5142083,15506395,110881,5107330,-15360763,242477686
201709,瑞典幣,2,28190004,58631858,2466638,7159026,-35134242,1838453413
201709,歐元,1130,6176918521,5115854512,795506601,984272804,872297782,147820746753
201709,澳幣,306,15441904817,12702127347,1328509087,1321834752,2746451798,324194486180
201708,日幣,67,483052363,640463424,12525347,57236326,-202122036,17098225730
201708,加幣,13,86899956,97240730,2270731,2058904,-10128944,2505080635
201708,南非幣,129,18404811724,5552970838,1500851337,1095844895,13256847315,172425407184
201708,美元,2583,147090888925,135931186989,45061342424,45011881820,11209162535,2717529083651
201708,英鎊,65,593703773,117919768,17947781,21990615,471741172,3786934759
201708,紐西蘭幣,30,469275323,171225048,53840140,31637330,320253084,3498647277
201708,港幣,14,61286104,47449062,11451425,2924326,22364141,660667952
201708,新加坡幣,31,21154655,46941164,1196854,2341896,-26931549,1649384594
201708,瑞士法郎,4,17906468,10701121,1277394,3121097,5361644,250795335
201708,瑞典幣,2,32685321,56283953,1970465,8612098,-30240264,1814657252
201708,歐元,1130,4572066478,6762736950,676146261,935882027,-2450406232,144109775516
201708,澳幣,305,18719923793,12799002201,1235142214,1345656165,5810407639,322399829868
201707,日幣,67,466529424,953501114,52993202,48267406,-482245892,17167750419
201707,加幣,13,109913366,167865808,2125105,13096077,-68923413,2555511785
201707,南非幣,129,16147734504,5955905878,783562414,538799886,10436591161,161113388087
201707,美元,2579,146803334549,132403497268,44202929789,43904489703,14698277381,2701389609564
201707,英鎊,65,245786138,152617424,16848286,19977143,90039854,3373866594
201707,紐西蘭幣,30,252698448,339546575,28638741,31648481,-89857867,3345999963
201707,港幣,14,50494845,44631014,424337,572427,5715740,617256506
201707,新加坡幣,31,23027266,53957734,1863159,3054656,-32121963,1664847793
201707,瑞士法郎,4,8381726,11945489,679921,38211,-2922052,248381266
201707,瑞典幣,2,31753012,61620033,5259847,4509230,-29116404,1821687875
201707,歐元,1127,4953406148,10923618923,962537903,984075654,-5991750534,145538342312
201707,澳幣,303,16779155463,15073896691,1345562074,1751000332,1299820514,321018374376
201706,日幣,67,1032287872,2179347891,114773794,127036046,-1159322266,17295254559
201706,加幣,13,138695534,86678026,4906023,6065404,50858128,2514873394
201706,南非幣,127,14867392773,5983994603,739631375,509374467,9113655076,150603045990
201706,美元,2551,139203074639,135815211154,55399812705,55261506203,3526170009,2643391692037
201706,英鎊,65,355937471,218327317,23085040,23710911,136984279,3251438466
201706,紐西蘭幣,30,241477908,317001512,2141634,101032162,-174414128,3339028912
201706,港幣,14,32207816,47350968,1128366,2972,-14017759,580706155
201706,新加坡幣,32,22111833,62383059,4972230,5786561,-41085556,1664914192
201706,瑞士法郎,4,16001023,25359327,664150,0,-8694154,249955868
201706,瑞典幣,2,28428249,51574792,4900964,2628383,-20873961,1783464852
201706,歐元,1128,9556195070,8525323024,1009034979,1030105927,1009801106,147862722157
201706,澳幣,300,17600119910,12134888211,1351692898,1616901723,5200022870,309186143540
201705,日幣,66,501389071,913615495,15774630,17487111,-413938905,18037007851
201705,加幣,13,207525853,64712633,4035296,3978890,142869628,2355022844
201705,南非幣,125,13445295699,4661281916,602050483,575188455,8810875811,139961867538
201705,美元,2553,126680776962,120150591788,39547656333,39648542773,6429298704,2616981135621
201705,英鎊,64,279667338,192865411,9593087,9980303,86414716,3064064107
201705,紐西蘭幣,30,375694156,225295121,61646932,71448388,140597578,3389298693
201705,港幣,14,31973931,175545897,75067029,79372228,-147877164,568905491
201705,新加坡幣,33,19370734,31739909,4785149,3869061,-11453086,1661084927
201705,瑞士法郎,4,12717712,19126575,2773819,1436576,-5071621,254154151
201705,瑞典幣,2,31497538,39102745,7497834,4865592,-4972966,1755136661
201705,歐元,1129,4933043541,5779000397,893579884,736183945,-688560909,144662598171
201705,澳幣,292,17238142101,9624297136,1459986210,1537907718,7535923456,293852434753
201704,日幣,66,554806158,301064031,16359216,34177629,235923721,17610649384
201704,加幣,13,130950567,47574522,9065512,2859352,89582205,2173881180
201704,南非幣,124,12819952460,3534769554,867430315,475375004,9677238212,129142435065
201704,美元,2538,121643301661,96489184384,36563846493,36884906525,24833057276,2590261420078
201704,英鎊,65,204499964,107308064,13422569,28057188,82557276,2994175484
201704,紐西蘭幣,30,229891668,170249423,28541056,14859965,73323335,3144024100
201704,港幣,14,143754597,122233660,1820789,449310,22892417,693917593
201704,新加坡幣,33,17046862,25309229,1011526,1501862,-8752707,1646365324
201704,瑞士法郎,4,5203540,12316571,3840931,1551652,-4823752,248442093
201704,瑞典幣,2,23198346,37539023,5126237,2334394,-11548834,1732320594
201704,歐元,1130,5604114692,3697548481,614832369,607588628,1913809941,139314377387
201704,澳幣,290,15060450713,8783305700,1312141093,1417873391,6171412710,286436712433
201703,日幣,66,1376849904,704720208,91321152,38261244,725189599,17130650213
201703,加幣,12,227390135,102002829,3462485,3399900,125449892,2118518949
201703,南非幣,126,13845990736,4871363584,1045826273,616581535,9403871893,119099653321
201703,美元,2525,167381256790,145026268229,58502703489,60569503269,20288188773,2555601182652
201703,英鎊,64,378554131,217352712,8232899,6499936,162934385,2825831320
201703,紐西蘭幣,30,712547865,109956812,76036855,28745744,649882167,3120825941
201703,港幣,14,151606415,196854731,234644,90190,-45103862,663879820
201703,新加坡幣,33,23735184,32987200,1353359,1643947,-9542602,1647901061
201703,瑞士法郎,4,14460785,18560697,2810989,4109696,-5398619,242314478
201703,瑞典幣,2,27808124,49997371,5415695,4803647,-21577199,1658551476
201703,歐元,1130,6785275746,6514725966,2690035181,835165599,2125419352,134920179066
201703,澳幣,290,23276698161,14631355960,1841319941,2239009313,8247652835,287323067041
201702,日幣,66,337799340,374425163,19941388,37737477,-54421909,16437177744
201702,加幣,12,95062492,56870745,7154754,8826607,36519892,2059014146
201702,南非幣,126,9919887195,3815082481,604898458,392816885,6316886275,115848161740
201702,美元,2507,124137492680,96309346288,38350065565,38146130306,28032081639,2546209523951
201702,英鎊,64,282700997,127879284,12904325,19906464,147819573,2704309554
201702,紐西蘭幣,30,261565909,126178204,5476700,6244401,134620001,2589862618
201702,港幣,14,263568214,308328305,766715,1297495,-45290871,706639323
201702,新加坡幣,32,23550669,28319353,1056338,1329274,-5041622,1631926301
201702,瑞士法郎,4,14725554,22690114,231810,5489987,-13222738,243547228
201702,瑞典幣,2,22709160,52993833,8567831,2976021,-24692863,1695456497
201702,歐元,1127,4048028018,4040459436,451104843,611597021,-152923576,131734777084
201702,澳幣,289,16428575394,11189341708,1270032902,1529952366,4979314226,285768920584
201701,日幣,66,562592287,789495970,396008366,45015859,124088821,16576557076
201701,加幣,12,144415434,125118530,4793176,17185046,6905030,2036142534
201701,南非幣,125,7995774206,3543880962,514463037,411000787,4555355497,108355794277
201701,美元,2506,107245810509,102398125710,42234021587,41899562602,5182143784,2540309748223
201701,英鎊,64,319402708,155728968,20618732,20008622,164283851,2608895608
201701,紐西蘭幣,30,239038227,217992616,3681256,7996727,16730140,2497189870
201701,港幣,14,162333700,220632674,84035,523616,-58738557,757848636
201701,新加坡幣,32,19686606,22676707,1057959,1303678,-3235822,1643383570
201701,瑞士法郎,4,5399337,10203493,877522,668057,-4594691,255283321
201701,瑞典幣,2,24943559,74543504,13124760,425844,-36901030,1730345985
201701,歐元,1142,4518266710,5702822321,647459196,1448852125,-1985948540,134116473387
201701,澳幣,289,17957346598,10558802256,1324437752,1384092676,7338889421,278703733826
201612,日幣,65,466890014,693163878,24854020,691792297,-893212143,16295211858
201612,加幣,12,50520659,33345582,8013711,13758658,11430131,2009622813
201612,南非幣,121,6533705766,3125069081,598438501,457338703,3549736469,102898743378
201612,美元,2497,103720525999,109686004758,48971347364,46925287773,-3919419170,2546601298438
201612,英鎊,64,126956813,118240052,11680676,13344472,7052962,2432963549
201612,紐西蘭幣,30,156286244,104945183,14768848,9287563,56822349,2410181345
201612,港幣,14,156819042,172874617,518281,5782324,-21319616,789983404
201612,新加坡幣,32,21649832,20761160,2097681,2195686,790670,1627338679
201612,瑞士法郎,4,12745373,10026140,0,358456,2360777,255880034
201612,瑞典幣,2,24964890,86784338,12511565,1470989,-50778872,1690005290
201612,歐元,1141,2810953486,6226920950,1012027677,2798014554,-5201954340,136335344261
201612,澳幣,286,15450764199,9562546710,1395053281,1331910148,5951360634,264661036853
201611,日幣,65,686123913,1487247363,60427364,49178441,-789874522,17282927799
201611,加幣,12,114644788,91167050,3625833,3480205,23623363,1955486313
201611,南非幣,121,5736221714,3204233686,677152913,566740639,2642400305,95094053541
201611,美元,2478,106453807227,139559197075,59308514060,59353800365,-33150676162,2488518228452
201611,英鎊,64,169089658,84664586,10184458,19618370,74991165,2395070089
201611,紐西蘭幣,30,119893663,99629997,9889553,25032384,5120835,2360651398
201611,港幣,14,215713219,30349044,648296,384032,185628439,824366923
201611,新加坡幣,32,27059691,28067768,1237909,6919464,-6689630,1605810450
201611,瑞士法郎,4,9592915,5199282,725902,1855895,3263640,246167810
201611,瑞典幣,2,17305644,29944618,1181850,2223006,-13680129,1589407983
201611,歐元,1141,2780363629,8025052232,732981099,778942362,-5290649857,136836354180
201611,澳幣,285,14668653981,11406541277,1417583720,1327458828,3352237598,261020429255
201610,日幣,65,353811718,381043636,31913127,16669896,-11988683,18623172962
201610,加幣,12,149199646,52759893,1967340,28562682,69844413,1922479287
201610,南非幣,117,5257065488,2585539255,525403698,375795778,2821134148,94130788824
201610,美元,2463,102337261636,113979536051,44526347828,44525234522,-11641161136,2549153442538
201610,英鎊,62,623759929,133163505,28680512,20310149,498966788,2300159675
201610,紐西蘭幣,30,183800439,138596965,5063833,3162332,47104976,2379069002
201610,港幣,14,41907168,18025776,2044438,30312,25895520,632051466
201610,新加坡幣,32,17557753,30352335,1229820,1460201,-13024963,1667227947
201610,瑞士法郎,4,4800962,4903189,1616378,1979202,-465051,246368223
201610,瑞典幣,2,18374009,62799795,6602429,792808,-38616165,1632520442
201610,歐元,1139,3251601940,4973918065,436908460,596944607,-1882352286,143768908358
201610,澳幣,281,13429969632,10993829301,989831657,1087014545,2338957438,263681049075
201609,日幣,65,318912763,860778029,7420228,56254211,-590699251,18447259301
201609,加幣,12,141167057,34979988,27048351,1465649,131769770,1896547432
201609,南非幣,117,4788912754,2475831227,423826948,422114138,2314794339,90587863676
201609,美元,2497,121617350772,114310717609,46874239627,46360575945,7820296839,2573385253993
201609,英鎊,62,112911707,93724269,4591351,208911834,-185133042,1901900189
201609,紐西蘭幣,30,129697280,162878322,1545411,7006247,-38641879,2363705789
201609,港幣,14,56207481,30171174,458259,235736,26258831,606680622
201609,新加坡幣,32,19513054,41207954,834324,878062,-21738635,1720142476
201609,瑞士法郎,4,6090873,8038842,375210,1243592,-2816350,254389144
201609,瑞典幣,2,16548907,77649643,1338350,2066007,-61828391,1707411173
201609,歐元,1143,3880951701,4070417949,383817657,592811695,-398460284,148084032818
201609,澳幣,281,16079464001,11033167433,1015791276,1071768306,4990319524,262770648646
201608,日幣,66,399616558,865599163,55368964,138590132,-549203776,18350725544
201608,加幣,12,130630900,54768642,2899409,2989136,75772533,1792781310
201608,南非幣,117,5177620283,2463094130,723503824,584145586,2853884399,85519591492
201608,美元,2522,132308940556,136518423826,52864883595,52652068885,-3996668545,2581802029496
201608,英鎊,62,537761541,182734768,7727795,13364034,349390524,2130745414
201608,紐西蘭幣,30,125198124,149043767,8425865,20862598,-36282378,2424498836
201608,港幣,14,26258065,124938749,3662844,1604952,-96622793,584120492
201608,新加坡幣,32,21708213,46746618,2618712,4913389,-27333081,1751722213
201608,瑞士法郎,4,8133167,11380185,4749962,3713911,-2210965,254230346
201608,瑞典幣,2,21695571,89942844,2718684,2076212,-67604801,1732606413
201608,歐元,1167,3722252990,5600894170,1718655867,1895221415,-2055206728,149003309615
201608,澳幣,281,16778731684,12713810792,1310706112,1339549386,4036077622,257568307258
201607,日幣,66,779058371,800815193,2305691503,1329749580,954185101,19525923918
201607,加幣,12,52251306,47384696,1640470,1088607,5418471,1718659227
201607,南非幣,113,3803201980,2427762464,603827984,645874287,1333393216,84213207321
201607,美元,2507,140991056223,142178120280,74615492774,78298383704,-4869954996,2580019301007
201607,英鎊,62,366516778,276297592,131967361,15142569,207043978,1776380531
201607,紐西蘭幣,30,184729022,99689622,4637918,7674148,82003170,2404246873
201607,港幣,14,43513219,18710477,0,2259134,22543607,652986351
201607,新加坡幣,32,18307968,88806144,4017454,5305910,-71786631,1781554086
201607,瑞士法郎,4,5207947,2922870,1303248,2252507,1335818,254956185
201607,瑞典幣,2,16325814,23541733,967305,932983,-7181597,1687815456
201607,歐元,1160,4963921273,7595460880,5240531178,2514710362,94281186,149941606169
201607,澳幣,275,15265633409,12447881101,1269964816,1335850792,2751866335,252630756690
201606,日幣,66,562311368,1387005718,40748212,860476759,-1644422897,18456447635
201606,加幣,13,62151781,80927061,619156651,619157851,-18776479,1722099313
201606,南非幣,112,2742148081,1935094706,502765383,518688564,791130194,78897645494
201606,美元,2500,117196308368,156001490557,63280196580,62057843641,-37582829272,2537652679407
201606,英鎊,62,334235022,258729079,44420524,18399491,101526976,1568227157
201606,紐西蘭幣,30,41770903,122981726,9544300,36057208,-107723730,2300252269
201606,港幣,14,13082575,7585353,192133,3463595,2225759,612554401
201606,新加坡幣,32,22053264,47489994,11110766,2210033,-16535998,1814744165
201606,瑞士法郎,4,7274456,10291790,3676707,2399533,-1740160,247759297
201606,瑞典幣,2,15761662,33176396,514100,3121082,-20021715,1626711837
201606,歐元,1156,9264546655,11895584077,810169293,1146479676,-2967347799,147180792051
201606,澳幣,273,13375304154,11577280560,1455582574,1499570357,1754035824,245962912488
201605,日幣,66,550393043,886178190,35528991,66976911,-367233067,20229473875
201605,加幣,13,60253921,52778431,564879,1319178,6721191,1751848861
