﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,3268   ,海德威,100000,100000,0,  0.00%,   0.28
1130510,3272   ,東碩,1000,1000,0,  0.00%,   0.00
1130510,3284   ,太普高,2000000,2000000,0,  0.00%,   3.66
1130510,3284#  ,太普高,4000000,4000000,0,  0.00%,   7.33
1130510,3285   ,微端,2163000,2163000,0,  0.00%,   5.06
1130510,3287   ,廣寰科,1000,1000,0,  0.00%,   0.00
1130510,3288   ,點晶,2059132,2059132,0,  0.00%,  16.04
1130510,3289   ,宜特,2411000,2411000,0,  0.00%,   3.28
1130510,3290   ,東浦,4006000,4006000,0,  0.00%,   3.69
1130510,3293   ,鈊象,805312,776312,29000,  3.73%,   0.57
1130510,3294   ,英濟,52000,52000,0,  0.00%,   0.03
1130510,3303   ,岱稜,3361000,3361000,0,  0.00%,   3.57
1130510,3305   ,昇貿,18500000,18500000,0,  0.00%,  13.78
1130510,3306   ,鼎天,14000,14000,0,  0.00%,   0.02
1130510,3310   ,佳穎,28035000,28035000,0,  0.00%,  46.70
1130510,33101  ,佳穎一,1451000,1451000,0,  0.00%,   0.24
1130510,3312   ,弘憶股,56855940,56855940,0,  0.00%,  34.96
1130510,3317   ,尼克森,26000,26000,0,  0.00%,   0.03
1130510,3322   ,建舜電,527000,527000,0,  0.00%,   0.46
1130510,3323   ,加百裕,1930000,1930000,0,  0.00%,   2.18
1130510,3324   ,雙鴻,2927800,2927800,0,  0.00%,   3.21
1130510,3332   ,幸康,10000,10000,0,  0.00%,   0.02
1130510,3338   ,泰碩,11056000,11056000,0,  0.00%,  12.57
1130510,3339   ,泰谷,5819000,0,5819000, ***** ,   9.16
1130510,3346   ,麗清,7015000,7015000,0,  0.00%,   6.09
1130510,3356   ,奇偶,63000,63000,0,  0.00%,   0.07
1130510,3360   ,尚立,1000,1000,0,  0.00%,   0.00
1130510,3362   ,先進光,8682000,8682000,0,  0.00%,   7.72
1130510,3363   ,上詮,3451000,3451000,0,  0.00%,   3.49
1130510,3372   ,典範,2000,2000,0,  0.00%,   0.00
1130510,3373   ,熱映,56000,56000,0,  0.00%,   0.12
1130510,3374   ,精材,568000,568000,0,  0.00%,   0.20
1130510,3376   ,新日興,10973000,10998000,-25000, -0.22%,   5.84
1130510,3379   ,彬台,8873,8873,0,  0.00%,   0.02
1130510,3380   ,明泰,108000,108000,0,  0.00%,   0.01
1130510,3388   ,崇越電,48000,48000,0,  0.00%,   0.06
1130510,3402   ,漢科,109000,109000,0,  0.00%,   0.14
1130510,3406   ,玉晶光,1930000,1930000,0,  0.00%,   1.71
1130510,3413   ,京鼎,329000,330000,-1000, -0.30%,   0.34
1130510,3416   ,融程電,1501000,1500000,1000,  0.06%,   1.88
1130510,3432   ,台端,1080,1080,0,  0.00%,   0.00
1130510,3437   ,榮創,240000,240000,0,  0.00%,   0.16
1130510,3441   ,聯一光,8000,8000,0,  0.00%,   0.01
1130510,3443   ,創意,30000,27000,3000, 11.11%,   0.02
1130510,3444   ,利機,3268000,3268000,0,  0.00%,   7.40
1130510,3450   ,聯鈞,861000,861000,0,  0.00%,   0.59
1130510,3454   ,晶睿,900,900,0,  0.00%,   0.00
1130510,3455   ,由田,1680000,1680000,0,  0.00%,   2.80
1130510,3466   ,德晉,17648000,17648000,0,  0.00%,  28.70
1130510,3479   ,安勤,5000,346000,-341000,-98.55%,   0.00
1130510,3481   ,群創,6832958,6832958,0,  0.00%,   0.07
1130510,3483   ,力致,236000,236000,0,  0.00%,   0.28
1130510,3484   ,崧騰,6000,6000,0,  0.00%,   0.00
1130510,3490   ,單井,2525000,2525000,0,  0.00%,   4.59
1130510,3491   ,昇達科,2267097,2267097,0,  0.00%,   3.55
1130510,3492   ,長盛,2000,2000,0,  0.00%,   0.00
1130510,3498   ,陽程,10000,10000,0,  0.00%,   0.01
1130510,3499   ,環天科,2750000,2750000,0,  0.00%,   5.00
1130510,3501   ,維熹,2000,2000,0,  0.00%,   0.00
1130510,3504   ,揚明光,3000,3000,0,  0.00%,   0.00
1130510,3515   ,華擎,1592000,1592000,0,  0.00%,   1.30
1130510,3516   ,亞帝歐,5323000,5323000,0,  0.00%,  10.11
1130510,3521   ,鴻翊,1000000,1000000,0,  0.00%,   2.18
1130510,3521#  ,鴻翊,27700000,27700000,0,  0.00%,  60.52
1130510,3522#  ,御頂,13394354,13394354,0,  0.00%,  28.40
1130510,3523   ,迎輝,300000,300000,0,  0.00%,   1.04
1130510,3526   ,凡甲,2965151,2375151,590000, 24.84%,   4.99
1130510,3527   ,聚積,3000,3000,0,  0.00%,   0.00
1130510,3528   ,安馳,1003000,1003000,0,  0.00%,   1.50
1130510,3529   ,力旺,776000,731000,45000,  6.15%,   1.03
1130510,3530   ,晶相光,12498418,12498418,0,  0.00%,  15.93
1130510,3531   ,先益,20000,20000,0,  0.00%,   0.03
1130510,3533   ,嘉澤,80,80,0,  0.00%,   0.00
1130510,3535   ,晶彩科,5026000,5026000,0,  0.00%,   6.35
1130510,3537   ,堡達,11000,34000,-23000,-67.64%,   0.02
1130510,3540   ,曜越,15997,15997,0,  0.00%,   0.02
1130510,3541   ,西柏,1503000,1503000,0,  0.00%,   2.64
1130510,3543   ,州巧,70000,70000,0,  0.00%,   0.07
1130510,3545   ,敦泰,58000,58000,0,  0.00%,   0.02
1130510,3546   ,宇峻,2000,2000,0,  0.00%,   0.00
1130510,3548   ,兆利,2000,0,2000, ***** ,   0.00
1130510,3550   ,聯穎,5249000,5249000,0,  0.00%,   5.99
1130510,3551   ,世禾,100000,100000,0,  0.00%,   0.17
1130510,3552   ,同致,5000,5000,0,  0.00%,   0.00
1130510,3555   ,博士旺,1520000,1520000,0,  0.00%,   6.06
1130510,3556   ,禾瑞亞,49843,49843,0,  0.00%,   0.07
1130510,3557   ,嘉威,3234000,3234000,0,  0.00%,   4.71
1130510,3563   ,牧德,1000,1000,0,  0.00%,   0.00
1130510,3564   ,其陽,98000,98000,0,  0.00%,   0.16
1130510,3567   ,逸昌,12000,12000,0,  0.00%,   0.03
1130510,3570   ,大塚,3000,3000,0,  0.00%,   0.01
1130510,3576   ,聯合再生,1697963,1697963,0,  0.00%,   0.12
1130510,3577   ,泓格,1750000,1750000,0,  0.00%,   2.73
1130510,3580   ,友威科,1270000,1270000,0,  0.00%,   3.21
1130510,3581   ,博磊,3000000,3000000,0,  0.00%,   5.88
1130510,3583   ,辛耘,10000,10000,0,  0.00%,   0.01
1130510,3587   ,閎康,8146688,8146688,0,  0.00%,  12.21
1130510,3588   ,通嘉,603000,603000,0,  0.00%,   1.02
1130510,3591   ,艾笛森,2000,2000,0,  0.00%,   0.00
1130510,3592   ,瑞鼎,4000,4000,0,  0.00%,   0.00
1130510,3593   ,力銘,3050000,3050000,0,  0.00%,   4.83
1130510,3594   ,磐儀,6165000,6165000,0,  0.00%,   8.44
1130510,3596   ,智易,20431,20431,0,  0.00%,   0.00
1130510,3605   ,宏致,13200000,13200000,0,  0.00%,   9.82
1130510,3609   ,三一東林,4828000,4828000,0,  0.00%,  15.73
1130510,3611   ,鼎翰,4025893,4025893,0,  0.00%,   8.53
1130510,3616   ,泓辰材料,350000,350000,0,  0.00%,   0.84
1130510,3617   ,碩天,4669000,4669000,0,  0.00%,   5.12
1130510,3622   ,洋華,2000,2000,0,  0.00%,   0.00
1130510,3625   ,西勝,21458128,21458128,0,  0.00%,  19.44
1130510,3628   ,盈正,1600000,1600000,0,  0.00%,   3.55
1130510,3629#  ,地心引力,7442500,7442500,0,  0.00%,  90.91
1130510,3630   ,新鉅科,26162850,26162850,0,  0.00%,  14.20
1130510,3645   ,達邁,2650000,2650000,0,  0.00%,   2.06
1130510,3646   ,艾恩特,395000,395000,0,  0.00%,   1.00
1130510,3652   ,精聯,9559000,9559000,0,  0.00%,  12.72
1130510,3653   ,健策,7934998,7934998,0,  0.00%,   5.63
1130510,3661   ,世芯-KY,243000,243000,0,  0.00%,   0.31
1130510,3663   ,鑫科,1000,1000,0,  0.00%,   0.00
1130510,3663#  ,鑫科,7000000,7000000,0,  0.00%,  11.87
1130510,3665   ,貿聯-KY,685000,685000,0,  0.00%,   0.41
1130510,3672   ,康聯訊,150000,150000,0,  0.00%,   0.47
1130510,3673   ,TPK-KY,220000,220000,0,  0.00%,   0.05
1130510,3675   ,德微,100130,100130,0,  0.00%,   0.19
1130510,3679   ,新至陞,2001000,2001000,0,  0.00%,   3.17
1130510,3680   ,家登,19994300,19793300,201000,  1.01%,  21.20
1130510,3681   ,實盈,6547119,6547119,0,  0.00%,   3.13
1130510,3684   ,榮昌,1000,1000,0,  0.00%,   0.00
1130510,3687   ,歐買尬,12000,12000,0,  0.00%,   0.03
1130510,3689   ,湧德,230000,230000,0,  0.00%,   0.29
1130510,3691   ,碩禾,11625000,11625000,0,  0.00%,  14.67
1130510,3693   ,營邦,1000,1000,0,  0.00%,   0.00
1130510,3701   ,大眾控,126590,126590,0,  0.00%,   0.05
1130510,37012  ,大眾控二,30000,30000,0,  0.00%,   0.00
1130510,3702   ,大聯大,20624141,20959141,-335000, -1.59%,   1.22
1130510,3702A  ,大聯大甲特,32553000,32673000,-120000, -0.36%,  16.27
1130510,3703   ,欣陸,103086000,103086000,0,  0.00%,  12.52
1130510,3704   ,合勤控,47620921,47620921,0,  0.00%,  11.60
1130510,3705   ,永信,21224080,21224080,0,  0.00%,   7.96
1130510,3706   ,神達,7926180,7926180,0,  0.00%,   0.65
1130510,3707   ,漢磊,322982,322982,0,  0.00%,   0.09
1130510,3708   ,上緯投控,3001000,3001000,0,  0.00%,   2.94
1130510,3709   ,鑫聯大投控,354790,354790,0,  0.00%,   0.35
1130510,3711   ,日月光投控,45135740,45135740,0,  0.00%,   1.02
1130510,3712   ,永崴投控,2888000,2888000,0,  0.00%,   1.17
1130510,3713   ,新晶投控,2210000,2210000,0,  0.00%,   3.04
1130510,3714   ,富采,1438125,1438125,0,  0.00%,   0.21
1130510,3715   ,定穎投控,1552000,1552000,0,  0.00%,   0.55
1130510,4104   ,佳醫,286204,286204,0,  0.00%,   0.18
1130510,4105   ,東洋,11404300,11404300,0,  0.00%,   4.58
1130510,4107   ,邦特,9900,9900,0,  0.00%,   0.01
1130510,4108   ,懷特,505000,505000,0,  0.00%,   0.27
1130510,4109   ,加捷生醫,220000,220000,0,  0.00%,   0.32
1130510,4109#  ,加捷生醫,339513,339513,0,  0.00%,   0.50
1130510,4111   ,濟生,5000,5000,0,  0.00%,   0.00
1130510,4113   ,聯上,20100000,20100000,0,  0.00%,   9.51
1130510,4114   ,健喬,6194000,6194000,0,  0.00%,   1.56
1130510,4119   ,旭富,5933040,5933040,0,  0.00%,   4.96
1130510,4120   ,友華,5400000,5400000,0,  0.00%,   6.22
1130510,4121   ,優盛,7100,7100,0,  0.00%,   0.00
1130510,4123   ,晟德,66699768,66699768,0,  0.00%,  10.27
1130510,41234  ,晟德四,51000,51000,0,  0.00%,   0.01
1130510,41235  ,晟德五,382000,424000,-42000, -9.90%,   0.02
1130510,41236  ,晟德六,410000,410000,0,  0.00%,   0.05
1130510,41237  ,晟德七,4351000,4351000,0,  0.00%,   0.17
1130510,4126   ,太醫,140000,140000,0,  0.00%,   0.19
1130510,4127   ,天良,1000,1000,0,  0.00%,   0.00
1130510,4128   ,中天,7599510,7599510,0,  0.00%,   1.35
1130510,4129   ,聯合,1740000,1740000,0,  0.00%,   1.80
1130510,4130   ,健亞,5000,5000,0,  0.00%,   0.00
1130510,4133   ,亞諾法,188000,188000,0,  0.00%,   0.31
1130510,4137   ,麗豐-KY,350000,350000,0,  0.00%,   0.44
1130510,4138   ,曜亞,41000,41000,0,  0.00%,   0.12
1130510,4139   ,馬光-KY,4918015,4918015,0,  0.00%,  11.55
1130510,4142   ,國光生,8576000,8576000,0,  0.00%,   1.99
1130510,4147   ,中裕,24594000,24594000,0,  0.00%,   9.00
1130510,41481  ,全宇生技一KY,142000,142000,0,  0.00%,   0.02
1130510,4153   ,鈺緯,6000,6000,0,  0.00%,   0.01
1130510,4154   ,樂威科-KY,1188000,1188000,0,  0.00%,   6.08
1130510,4155   ,訊映,3027000,3027000,0,  0.00%,   2.05
1130510,4157   ,太景＊-KY,325000,325000,0,  0.00%,   0.04
1130510,4161   ,聿新科,357000,357000,0,  0.00%,   0.67
1130510,4163   ,鐿鈦,2003428,2003428,0,  0.00%,   4.02
1130510,4164   ,承業醫,29237000,29037000,200000,  0.68%,  18.04
1130510,4164#  ,承業醫,4722000,4722000,0,  0.00%,   2.91
1130510,4167   ,松瑞藥,9300000,9565000,-265000, -2.77%,   2.93
1130510,4168   ,醣聯,102200,102200,0,  0.00%,   0.09
1130510,4171   ,瑞基,4155000,4155000,0,  0.00%,   7.23
1130510,4174   ,浩鼎,48016000,48016000,0,  0.00%,  20.92
1130510,4175   ,杏一,2762000,2762000,0,  0.00%,   6.53
1130510,4186   ,尖端醫,14000000,14000000,0,  0.00%,  15.55
1130510,4195   ,基米,3326000,3326000,0,  0.00%,   4.59
1130510,4205   ,中華食,474269,1474269,-1000000,-67.83%,   0.53
1130510,4207   ,環泰,16800000,16800000,0,  0.00%,   8.96
1130510,4304#  ,勝昱,4932426,4932426,0,  0.00%,  35.90
1130510,4305   ,世&#22531;,6000,6000,0,  0.00%,   0.01
1130510,4306   ,炎洲,20886580,20918580,-32000, -0.15%,   3.10
1130510,4401   ,東隆興,1151000,1151000,0,  0.00%,   0.93
1130510,4413   ,飛寶企業,13125,13125,0,  0.00%,   0.12
1130510,4413#  ,飛寶企業,367275,367275,0,  0.00%,   3.54
1130510,4414   ,如興,25006920,25006920,0,  0.00%,   3.08
1130510,4416   ,三圓,30444000,30444000,0,  0.00%,  48.91
1130510,4417   ,金洲,2373000,2373000,0,  0.00%,   2.82
1130510,4420   ,光明,225000,225000,0,  0.00%,   0.55
1130510,4426   ,利勤,1000,1000,0,  0.00%,   0.00
1130510,4430   ,耀億,1715265,1715265,0,  0.00%,   3.04
1130510,4433   ,興采,414000,414000,0,  0.00%,   0.67
1130510,4438   ,廣越,444000,444000,0,  0.00%,   0.42
1130510,4440   ,宜新實業,505000,505000,0,  0.00%,   0.74
1130510,4502   ,健信,17767000,17735000,32000,  0.18%,  35.07
1130510,4503   ,金雨,2000,2000,0,  0.00%,   0.00
1130510,4506   ,崇友,1566450,1565450,1000,  0.06%,   0.88
1130510,4510   ,高鋒,9904000,9904000,0,  0.00%,   9.16
1130510,4513   ,福裕,11340000,11340000,0,  0.00%,  14.75
1130510,4523   ,永彰,33776000,33776000,0,  0.00%,  52.77
1130510,4526   ,東台,15912200,15912200,0,  0.00%,   6.24
1130510,4527   ,&#22531;霖,150000,150000,0,  0.00%,   0.19
1130510,4532   ,瑞智,403800,403800,0,  0.00%,   0.07
1130510,4533   ,協易機,2000,2000,0,  0.00%,   0.00
1130510,4536   ,拓凱,616000,616000,0,  0.00%,   0.67
1130510,4537   ,旭東,7600000,7600000,0,  0.00%,   9.63
1130510,4538   ,大詠城,4494,4494,0,  0.00%,   0.00
1130510,4540   ,全球傳動,45000,45000,0,  0.00%,   0.04
1130510,4541   ,晟田,1495000,1495000,0,  0.00%,   2.20
1130510,4543   ,萬在,5000,5000,0,  0.00%,   0.00
1130510,4545   ,銘鈺,415000,415000,0,  0.00%,   0.53
1130510,4547   ,主新德,6712394,6712394,0,  0.00%,  25.71
1130510,4549   ,桓達,44000,41000,3000,  7.31%,   0.08
1130510,4550   ,長佳,177000,177000,0,  0.00%,   0.46
1130510,4551   ,智伸科,1050000,1050000,0,  0.00%,   0.91
1130510,4552   ,力達-KY,20000,20000,0,  0.00%,   0.01
1130510,4554   ,橙的,713000,713000,0,  0.00%,   3.06
1130510,4555   ,氣立,16672000,16484000,188000,  1.14%,  23.82
1130510,4556   ,旭然,1200000,1200000,0,  0.00%,   2.86
1130510,4557   ,永新-KY,5074100,5074100,0,  0.00%,  12.08
1130510,4561   ,健椿,1800000,1800000,0,  0.00%,   3.07
1130510,4562   ,穎漢,8740000,8740000,0,  0.00%,   9.98
1130510,4563   ,百德,2100000,2100000,0,  0.00%,   3.82
1130510,4564   ,元翎,2888000,2888000,0,  0.00%,   1.42
1130510,4566   ,時碩工業,11520000,11520000,0,  0.00%,  12.61
1130510,4568   ,科際精密,3000,3000,0,  0.00%,   0.00
1130510,4571   ,鈞興-KY,3502000,3502000,0,  0.00%,   6.59
1130510,4572   ,駐龍,1000,1000,0,  0.00%,   0.00
1130510,4576   ,大銀微系統,3511100,3511100,0,  0.00%,   2.93
1130510,4577   ,達航科技,1000,1000,0,  0.00%,   0.00
1130510,4580   ,捷流閥業,15000,15000,0,  0.00%,   0.03
1130510,4582   ,聚恆科技,1500000,1500000,0,  0.00%,   2.25
1130510,4583   ,台灣精銳,618000,618000,0,  0.00%,   0.77
1130510,4702   ,中美實,242000,242000,0,  0.00%,   0.33
1130510,4706   ,大恭,8663000,8663000,0,  0.00%,  10.96
1130510,4707   ,磐亞,34538765,34538765,0,  0.00%,   9.11
1130510,4714   ,永捷,141000,141000,0,  0.00%,   0.08
1130510,4716   ,大立,36000,0,36000, ***** ,   0.04
1130510,4720   ,德淵,13885000,13885000,0,  0.00%,  13.35
1130510,4721   ,美琪瑪,9000,9000,0,  0.00%,   0.01
1130510,4722   ,國精化,3715000,3715000,0,  0.00%,   3.71
1130510,4726   ,永昕,15351883,15351883,0,  0.00%,  11.12
1130510,4728   ,雙美,5070000,5482000,-412000, -7.51%,   9.30
1130510,4735   ,豪展,1000000,1000000,0,  0.00%,   2.71
1130510,4736   ,泰博,11013000,11013000,0,  0.00%,  11.54
1130510,4737   ,華廣,4641209,4641209,0,  0.00%,   7.60
1130510,4738   ,尚化,120000,120000,0,  0.00%,   0.15
1130510,4739   ,康普,8600000,8600000,0,  0.00%,   7.42
1130510,4741   ,泓瀚,1000,1000,0,  0.00%,   0.00
1130510,4743   ,合一,15025635,15224635,-199000, -1.30%,   3.29
1130510,4744   ,皇將,1006000,1006000,0,  0.00%,   1.82
1130510,4745   ,合富-KY,6600000,6600000,0,  0.00%,   8.52
1130510,4746   ,台耀,10695694,10695694,0,  0.00%,   8.89
1130510,4747   ,強生,2529000,2529000,0,  0.00%,   5.62
1130510,4749   ,新應材,707000,736000,-29000, -3.94%,   0.86
1130510,4754   ,國碳科,390747,390747,0,  0.00%,   1.29
1130510,4755   ,三福化,2700000,2700000,0,  0.00%,   2.68
1130510,4760   ,勤凱,3413000,3413000,0,  0.00%,  10.62
1130510,4763   ,材料-KY,295595,295595,0,  0.00%,   0.34
1130510,4764   ,雙鍵,7971000,7971000,0,  0.00%,   9.31
1130510,4765   ,磐采,76000,76000,0,  0.00%,   0.23
1130510,4766   ,南寶,1627000,1643000,-16000, -0.97%,   1.34
1130510,4768   ,晶呈科技,590000,590000,0,  0.00%,   1.36
1130510,4771   ,望隼,12000,12000,0,  0.00%,   0.02
1130510,4772   ,台特化,2765382,2765382,0,  0.00%,   2.00
1130510,4773   ,高福,6095000,6095000,0,  0.00%,   9.22
1130510,4806   ,昇華,900000,900000,0,  0.00%,   2.82
1130510,4806#  ,昇華,6554000,6554000,0,  0.00%,  20.59
1130510,4904   ,遠傳,72559045,72989405,-430360, -0.58%,   2.06
1130510,4906   ,正文,2260196,2260196,0,  0.00%,   0.54
1130510,4907   ,富宇,92000,92000,0,  0.00%,   0.07
1130510,4908   ,前鼎,1000,1000,0,  0.00%,   0.00
1130510,4909   ,新復興,3600000,3600000,0,  0.00%,   3.85
1130510,4912   ,聯德控股-KY,2864000,2864000,0,  0.00%,   4.60
1130510,4915   ,致伸,5052000,5052000,0,  0.00%,   1.09
1130510,4916   ,事欣科,8234000,8234000,0,  0.00%,   8.36
1130510,4919   ,新唐,25000,25000,0,  0.00%,   0.00
1130510,4924   ,欣厚-KY,8000,8000,0,  0.00%,   0.02
1130510,4927   ,泰鼎-KY,55270000,55270000,0,  0.00%,  29.09
1130510,4930   ,燦星網,3443180,3443180,0,  0.00%,   4.30
1130510,4931   ,新盛力,5000,5000,0,  0.00%,   0.00
1130510,4934   ,太極,610000,610000,0,  0.00%,   0.28
1130510,4938   ,和碩,717364,717364,0,  0.00%,   0.02
1130510,4939   ,亞電,8028000,8028000,0,  0.00%,   8.17
1130510,4942   ,嘉彰,54045,54045,0,  0.00%,   0.03
1130510,4945   ,陞達科技,2000,2000,0,  0.00%,   0.00
1130510,4952   ,凌通,119000,119000,0,  0.00%,   0.10
1130510,4953   ,緯軟,213,213,0,  0.00%,   0.00
1130510,4956   ,光鋐,606000,606000,0,  0.00%,   0.60
1130510,4958   ,臻鼎-KY,2296000,2296000,0,  0.00%,   0.24
1130510,4960   ,誠美材,18339845,18339845,0,  0.00%,   3.20
1130510,4961   ,天鈺,174600,174600,0,  0.00%,   0.14
1130510,4966   ,譜瑞-KY,252000,252000,0,  0.00%,   0.31
1130510,4967   ,十銓,110000,110000,0,  0.00%,   0.15
1130510,4968   ,立積,20459,19459,1000,  5.13%,   0.02
1130510,4971   ,IET-KY,534000,534000,0,  0.00%,   1.45
1130510,4972   ,湯石照明,2049000,2049000,0,  0.00%,   3.53
1130510,4973   ,廣穎,1805000,1805000,0,  0.00%,   2.79
1130510,4974   ,亞泰,49000,49000,0,  0.00%,   0.06
1130510,4976   ,佳凌,81000,81000,0,  0.00%,   0.05
1130510,4977   ,眾達-KY,3000,3000,0,  0.00%,   0.00
1130510,4979   ,華星光,40000,40000,0,  0.00%,   0.03
1130510,4987   ,科誠,266265,266265,0,  0.00%,   0.83
1130510,4989   ,榮科,44749807,44749807,0,  0.00%,  32.47
1130510,4991   ,環宇-KY,2000,2000,0,  0.00%,   0.00
1130510,4994   ,傳奇,20741000,20741000,0,  0.00%,  31.24
1130510,4995   ,晶達,458000,458000,0,  0.00%,   1.08
1130510,4999   ,鑫禾,550000,550000,0,  0.00%,   0.73
1130510,5007   ,三星,50854000,52654000,-1800000, -3.41%,  17.24
1130510,5009   ,榮剛,33614100,31364100,2250000,  7.17%,   5.57
1130510,50097  ,榮剛七,566000,566000,0,  0.00%,   0.01
1130510,5011   ,久陽,4860000,3860000,1000000, 25.90%,   5.52
1130510,50114  ,久陽四,27000,27000,0,  0.00%,   0.00
1130510,5013   ,強新,17700000,17700000,0,  0.00%,  13.26
1130510,5014   ,建錩,9573254,9573254,0,  0.00%,   5.16
1130510,5015   ,華祺,411000,411000,0,  0.00%,   0.67
1130510,5016   ,松和,2500000,2500000,0,  0.00%,   5.03
1130510,5201   ,凱衛,2342000,2342000,0,  0.00%,   7.63
1130510,5203   ,訊連,922000,922000,0,  0.00%,   1.16
1130510,5206   ,坤悅,43022959,43022959,0,  0.00%,  27.59
1130510,5209   ,新鼎,1000,1000,0,  0.00%,   0.00
1130510,5210   ,寶碩,2460000,2460000,0,  0.00%,   3.95
1130510,5213   ,亞昕,254182556,252682556,1500000,  0.59%,  49.02
1130510,52137  ,亞昕七,6575000,6575000,0,  0.00%,   0.65
1130510,5215   ,科嘉-KY,26000,26000,0,  0.00%,   0.04
1130510,5220   ,萬達光電,1166000,1166000,0,  0.00%,   2.93
1130510,5222   ,全訊,488600,448600,40000,  8.91%,   0.65
1130510,5223   ,安力-KY,21000,21000,0,  0.00%,   0.04
1130510,5230   ,雷笛克光學,1026000,1026000,0,  0.00%,   2.16
1130510,5234   ,達興材料,40000,40000,0,  0.00%,   0.03
1130510,5243   ,乙盛-KY,16000,16000,0,  0.00%,   0.00
1130510,5244   ,弘凱,596000,621000,-25000, -4.02%,   0.87
1130510,5245   ,智晶,2665000,2665000,0,  0.00%,   5.92
1130510,5258   ,虹堡,968000,966000,2000,  0.20%,   0.92
1130510,5263   ,智崴,6959310,6959310,0,  0.00%,  10.72
1130510,52635  ,智崴五,2944000,2944000,0,  0.00%,   0.36
1130510,5267   ,龍翩,1995000,1995000,0,  0.00%,   7.88
1130510,5269   ,祥碩,277000,277000,0,  0.00%,   0.39
1130510,5274   ,信驊,353000,353000,0,  0.00%,   0.93
1130510,5278   ,尚凡國際,7470000,7470000,0,  0.00%,  33.57
1130510,5283   ,禾聯碩,11290301,11290301,0,  0.00%,  15.46
1130510,5287   ,數字,3276843,3276843,0,  0.00%,   5.86
1130510,5288   ,豐祥-KY,1580000,1580000,0,  0.00%,   2.36
1130510,5289   ,宜鼎,634255,634255,0,  0.00%,   0.71
1130510,5291   ,邑昇,1600000,1600000,0,  0.00%,   3.90
1130510,5299   ,杰力,2000,2000,0,  0.00%,   0.00
1130510,5301   ,寶得利,9639404,9639404,0,  0.00%,  23.78
1130510,5301#  ,寶得利,8902268,8902268,0,  0.00%,  21.96
1130510,5306   ,桂盟,5000,5000,0,  0.00%,   0.00
1130510,5309   ,系統電,60000,60000,0,  0.00%,   0.03
1130510,5312   ,寶島科,9888000,9888000,0,  0.00%,  16.46
1130510,5315   ,光聯,373000,488000,-115000,-23.56%,   0.35
1130510,5321   ,美而快,5534000,5534000,0,  0.00%,  11.18
1130510,5324   ,士開,977000,977000,0,  0.00%,   0.43
1130510,5328   ,華容,13000,13000,0,  0.00%,   0.00
1130510,5340   ,建榮,1297000,1297000,0,  0.00%,   0.78
1130510,5347   ,世界,391040,391040,0,  0.00%,   0.02
1130510,5351   ,鈺創,20000,20000,0,  0.00%,   0.00
1130510,53513  ,鈺創三,690000,690000,0,  0.00%,   0.08
1130510,5353   ,台林,321000,321000,0,  0.00%,   0.42
1130510,5355   ,佳總,1207000,1207000,0,  0.00%,   0.82
1130510,5356   ,協益,14614000,14614000,0,  0.00%,  14.18
1130510,5364   ,力麗店,490448,490448,0,  0.00%,   1.43
1130510,5371   ,中光電,46260600,46260600,0,  0.00%,  11.83
1130510,5383   ,金利,80552,80552,0,  0.00%,   0.16
1130510,5388   ,中磊,16494500,16452500,42000,  0.25%,   5.57
1130510,53887  ,中磊七,1500000,1500000,0,  0.00%,   0.05
1130510,5392   ,能率,2544000,2544000,0,  0.00%,   1.50
1130510,5398   ,慕康生醫,3582000,3582000,0,  0.00%,   7.24
1130510,5403   ,中菲,136649,116649,20000, 17.14%,   0.17
1130510,5410   ,國眾,34000,34000,0,  0.00%,   0.03
1130510,5425   ,台半,128000,128000,0,  0.00%,   0.04
1130510,5426   ,振發,30000,30000,0,  0.00%,   0.02
1130510,5434   ,崇越,598380,598380,0,  0.00%,   0.31
1130510,5438   ,東友,3235468,3235468,0,  0.00%,   2.87
1130510,5439   ,高技,124400,85400,39000, 45.66%,   0.13
1130510,5443   ,均豪,500000,500000,0,  0.00%,   0.30
1130510,5450   ,南良,27361,27361,0,  0.00%,   0.02
1130510,5452   ,佶優,1900000,1900000,0,  0.00%,   1.27
1130510,5457   ,宣德,8510000,8510000,0,  0.00%,   4.93
1130510,5460   ,同協,1500000,1500000,0,  0.00%,   2.55
1130510,5464   ,霖宏,25000,25000,0,  0.00%,   0.03
1130510,5469   ,瀚宇博,101000,101000,0,  0.00%,   0.01
1130510,5471   ,松翰,11920180,11920180,0,  0.00%,   7.10
1130510,5474   ,聰泰,2000,2000,0,  0.00%,   0.00
1130510,5475   ,德宏,10000,10000,0,  0.00%,   0.00
1130510,5478   ,智冠,301000,301000,0,  0.00%,   0.19
1130510,5483   ,中美晶,50628350,50621350,7000,  0.01%,   8.63
1130510,5488   ,松普,54000,54000,0,  0.00%,   0.05
1130510,5490   ,同亨,2993000,2993000,0,  0.00%,   3.11
1130510,5493   ,三聯,864000,864000,0,  0.00%,   2.07
1130510,5498   ,凱崴,14205000,14205000,0,  0.00%,   8.11
1130510,5508   ,永信建,159000,159000,0,  0.00%,   0.07
1130510,5511   ,德昌,479000,479000,0,  0.00%,   0.42
1130510,5512   ,力麒,126644327,126644327,0,  0.00%,  17.02
1130510,5515   ,建國,27945418,27945418,0,  0.00%,  11.08
