﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,147000012429,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,93.4800
20240518,147000012432,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.2600
20240518,147000012433,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.6200
20240518,147000012435,英商摩根士丹利發行2個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,104.8100
20240518,147000012436,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.3700
20240518,147000012437,英商摩根士丹利發行12個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,91.3400
20240518,147000012438,英商摩根士丹利發行5個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),20240516,92.1800
20240518,147000012439,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,99.2800
20240518,147000012441,英商摩根士丹利發行3個月期人民幣計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),20240516,100.4800
20240518,147000012442,英商摩根士丹利發行3個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,99.5300
20240518,147000012443,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.6900
20240518,147000012444,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1400
20240518,147000012445,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7800
20240518,147000012446,英商摩根士丹利發行12個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.8800
20240518,147000012447,英商摩根士丹利發行12個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.0400
20240518,147000012448,英商摩根士丹利發行12個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.0800
20240518,147000012449,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1300
20240518,147000012451,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.0200
20240518,147000012454,英商摩根士丹利發行美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.8600
20240518,147000012455,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.5100
20240518,147000012457,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.8600
20240518,147000012458,英商摩根士丹利發行12個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2400
20240518,147000012459,英商摩根士丹利發行2個月期日圓計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),20240516,89.2600
20240518,147000012460,英商摩根士丹利發行3個月期美元計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),20240516,101.2300
20240518,147000012461,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,92.8700
20240518,147000012462,英商摩根士丹利發行18個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.0200
20240518,147000012464,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2400
20240518,147000012465,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.6200
20240518,147000012466,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),20240516,97.5000
20240518,147000012468,英商摩根士丹利發行4個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,104.7900
20240518,147000012469,英商摩根士丹利發行6個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,103.2700
20240518,147000012470,英商摩根士丹利發行3個月期美元計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),20240516,89.1000
20240518,147000012471,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.8600
20240518,147000012472,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,91.7400
20240518,147000012473,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,93.8500
20240518,147000012474,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7400
20240518,147000012475,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.3900
20240518,147000012476,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,92.3500
20240518,147000012478,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,98.1700
20240518,147000012479,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.9000
20240518,147000012480,英商摩根士丹利發行7個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.9600
20240518,147000012481,英商摩根士丹利發行12個月期美元計價連結一籃子股票與指數股票型基金加速表現結構型商品(無保證機構) (無擔保) (不保本),20240516,89.9100
20240518,147000012482,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.5500
20240518,147000012483,英商摩根士丹利發行6個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,105.7100
20240518,147000012484,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7300
20240518,147000012485,英商摩根士丹利發行3個月期日圓計價連接股票或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)( 無擔保)(不保本),20240516,97.2100
20240518,147000012487,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.3200
20240518,147000012488,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.7500
20240518,147000012490,英商摩根士丹利發行11個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.9400
20240518,147000012491,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.2400
20240518,147000012494,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.8000
20240518,147000012495,英商摩根士丹利發行4個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,95.7300
20240518,147000012496,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.4300
20240518,147000012497,英商摩根士丹利發行2個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,77.2900
20240518,147000012498,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.0000
20240518,147000012499,英商摩根士丹利發行2個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,100.9900
20240518,147000012500,英商摩根士丹利發行3個月期人民幣計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),20240516,104.0200
20240518,147000012501,英商摩根士丹利發行9個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,92.5300
20240518,147000012503,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.1100
20240518,147000012504,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.2800
20240518,147000012505,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2000
20240518,147000012506,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2100
20240518,147000012508,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.1600
20240518,147000012509,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.7000
20240518,147000012510,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.0000
20240518,147000012511,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3800
20240518,147000012512,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,100.1900
20240518,147000012513,英商摩根士丹利發行9個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,94.8300
20240518,147000012514,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.3900
20240518,147000012515,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.6100
20240518,147000012517,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.9000
20240518,147000012520,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.8800
20240518,147000012521,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.7400
20240518,147000012522,英商摩根士丹利發行11個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7700
20240518,147000012524,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2600
20240518,147000012526,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,99.7600
20240518,147000012527,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.7400
20240518,147000012528,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3100
20240518,147000012532,英商摩根士丹利發行9個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.8800
20240518,147000012536,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.1500
20240518,147000012537,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2800
20240518,147000012538,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.3300
20240518,147000012539,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7600
20240518,147000012540,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.0600
20240518,147000012541,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.4100
20240518,147000012542,英商摩根士丹利發行3個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,97.1600
20240518,147000012545,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,97.7800
20240518,147000012547,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,98.4100
20240518,147000012549,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,91.7000
20240518,147000012550,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,93.9600
20240518,147000012551,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.4000
20240518,147000012552,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.0900
20240518,147000012553,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.9800
20240518,147000012554,英商摩根士丹利發行12個月期日圓計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.8400
20240518,147000012555,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1700
20240518,147000012556,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,94.2500
20240518,147000012557,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1800
20240518,147000012558,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1000
20240518,147000012559,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.1600
20240518,147000012561,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,90.3700
20240518,147000012563,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,98.8800
20240518,147000012565,英商摩根士丹利發行9個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.0500
20240518,147000012566,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.4800
20240518,147000012567,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,93.7600
20240518,147000012568,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,90.4200
20240518,147000012570,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.6900
20240518,147000012571,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.6000
20240518,147000012573,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,94.3600
20240518,147000012574,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,98.4300
20240518,147000012575,英商摩根士丹利發行6個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.0100
20240518,147000012577,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,92.6500
20240518,147000012578,英商摩根士丹利發行7個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.0600
20240518,147000012581,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.5600
20240518,147000012582,英商摩根士丹利發行3個月期美元計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),20240516,97.8700
20240518,147000012583,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.9300
20240518,147000012584,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.3100
20240518,147000012585,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.5000
20240518,147000012587,英商摩根士丹利發行8個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.2800
20240518,147000012592,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),20240516,97.7400
20240518,147000012593,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.8800
20240518,147000012594,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,97.1900
20240518,147000012595,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.7600
20240518,147000012596,英商摩根士丹利發行3個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),20240516,102.6300
20240518,147000012597,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.5300
20240518,147000012599,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,94.2900
20240518,147000012600,英商摩根士丹利發行12個月期日圓計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,94.0200
20240518,147000012601,英商摩根士丹利發行9個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.9900
20240518,147000012605,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.7900
20240518,147000012606,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.2400
20240518,147000012609,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.2700
20240518,147000012611,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.9300
20240518,147000012613,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.8400
20240518,147000012614,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.4700
20240518,147000012615,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.0600
20240518,147000012616,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,98.0400
20240518,147000012618,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.7900
20240518,147000012621,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.1600
20240518,147000012622,英商摩根士丹利發行6個月期美元計價區間累積配息（記憶式自動提前出場）連接股票或指數股票型基金結構型商品(無保證機構)( 無擔保)(不保本),20240516,95.3300
20240518,147000012623,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3000
20240518,147000012624,英商摩根士丹利發行美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.6100
20240518,147000012625,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3700
20240518,147000012626,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,96.5900
20240518,147000012627,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),20240516,95.4600
20240518,147000012630,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3000
20240518,147000012631,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2400
20240518,147000012632,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.3400
20240518,147000012633,英商摩根士丹利發行3個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,97.2800
20240518,147000012634,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.7200
20240518,147000012635,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,95.6100
20240518,147000012636,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,94.8400
20240518,147000012637,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),20240516,90.7200
