﻿基金代碼,基金名稱,日期,基金淨值(金額),ISINCODE,計價幣別,境外基金機構,總代理機構
EUTFAU,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(美元對沖) - F 股 (累計),20240430,95.480000,LU2751702320,USD,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,摩根證券投資信託股份有限公司
EUTFAU,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(美元對沖) - F 股 (累計),20240502,94.290000,LU2751702320,USD,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,摩根證券投資信託股份有限公司
EUTIAE,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - I 股 (累計),20240429,194.330000,LU0248050006,EUR,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,摩根證券投資信託股份有限公司
EUTIAE,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - I 股 (累計),20240430,193.260000,LU0248050006,EUR,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,摩根證券投資信託股份有限公司
EUTIAE,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - I 股 (累計),20240502,191.020000,LU0248050006,EUR,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,摩根證券投資信託股份有限公司
FSIF100I,首源投資環球傘型基金-盈信世界領先可持續發展基金,20240429,18.637500,IE0008368304,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF100I,首源投資環球傘型基金-盈信世界領先可持續發展基金,20240430,18.724600,IE0008368304,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF100I,首源投資環球傘型基金-盈信世界領先可持續發展基金,20240501,18.471200,IE0008368304,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF100I,首源投資環球傘型基金-盈信世界領先可持續發展基金,20240502,18.557500,IE0008368304,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF101B,首源投資環球傘型基金-盈信世界領先可持續發展基金第三類股(美元-累積),20240429,15.719900,IE00BK1PN152,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF101B,首源投資環球傘型基金-盈信世界領先可持續發展基金第三類股(美元-累積),20240430,15.793700,IE00BK1PN152,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF101B,首源投資環球傘型基金-盈信世界領先可持續發展基金第三類股(美元-累積),20240501,15.580300,IE00BK1PN152,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIF101B,首源投資環球傘型基金-盈信世界領先可持續發展基金第三類股(美元-累積),20240502,15.653400,IE00BK1PN152,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAG4,首源投資環球傘型基金-首域盈信亞洲增長基金-第四類股-USD,20240429,15.358400,IE00B3RTFK51,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAG4,首源投資環球傘型基金-首域盈信亞洲增長基金-第四類股-USD,20240430,15.436100,IE00B3RTFK51,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAG4,首源投資環球傘型基金-首域盈信亞洲增長基金-第四類股-USD,20240502,15.432300,IE00B3RTFK51,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAIT1,首域亞洲創新科技基金,20240429,50.249200,IE0009570106,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAIT1,首域亞洲創新科技基金,20240430,50.503900,IE0009570106,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAIT1,首域亞洲創新科技基金,20240502,50.625200,IE0009570106,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQAUD,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,20240429,7.501500,IE00BMW4XW63,AUD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQAUD,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,20240430,7.507300,IE00BMW4XW63,AUD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQAUD,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,20240501,7.448900,IE00BMW4XW63,AUD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQAUD,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,20240502,7.482700,IE00BMW4XW63,AUD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQB1,首源投資環球傘型基金-首源亞洲優質債券基金,20240429,17.329100,IE0032834990,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQB1,首源投資環球傘型基金-首源亞洲優質債券基金,20240430,17.343400,IE0032834990,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQB1,首源投資環球傘型基金-首源亞洲優質債券基金,20240501,17.289700,IE0032834990,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQB1,首源投資環球傘型基金-首源亞洲優質債券基金,20240502,17.368800,IE0032834990,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQBM1,首源投資環球傘型基金-首源亞洲優質債券基金-第一類股月配息,20240429,8.210200,IE00B8GCJK88,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQBM1,首源投資環球傘型基金-首源亞洲優質債券基金-第一類股月配息,20240430,8.217000,IE00B8GCJK88,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQBM1,首源投資環球傘型基金-首源亞洲優質債券基金-第一類股月配息,20240501,8.154000,IE00B8GCJK88,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFAQBM1,首源投資環球傘型基金-首源亞洲優質債券基金-第一類股月配息,20240502,8.191300,IE00B8GCJK88,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFASB,首源投資環球傘型基金-首域盈信亞洲增長基金第三類股(美元-累積),20240429,68.204600,IE0008374245,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFASB,首源投資環球傘型基金-首域盈信亞洲增長基金第三類股(美元-累積),20240430,68.551100,IE0008374245,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFASB,首源投資環球傘型基金-首域盈信亞洲增長基金第三類股(美元-累積),20240502,68.536500,IE0008374245,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCF4,首源投資環球傘型基金-首域盈信中國核心基金-第四類股-USD,20240429,9.229100,IE00B3SQGP73,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCF4,首源投資環球傘型基金-首域盈信中國核心基金-第四類股-USD,20240430,9.212100,IE00B3SQGP73,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCF4,首源投資環球傘型基金-首域盈信中國核心基金-第四類股-USD,20240502,9.386100,IE00B3SQGP73,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCFF3,首源投資環球傘型基金-首域盈信中國核心基金第三類股(美元-累積),20240429,11.049100,IE00B29SXJ89,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCFF3,首源投資環球傘型基金-首域盈信中國核心基金第三類股(美元-累積),20240430,11.029000,IE00B29SXJ89,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFCFF3,首源投資環球傘型基金-首域盈信中國核心基金第三類股(美元-累積),20240502,11.237800,IE00B29SXJ89,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFEMFB,首源投資環球傘型基金-盈信全球新興市場領先基金第三類股(美元-累積),20240429,33.645900,IE00B0169P41,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFEMFB,首源投資環球傘型基金-盈信全球新興市場領先基金第三類股(美元-累積),20240430,33.738900,IE00B0169P41,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFEMFB,首源投資環球傘型基金-盈信全球新興市場領先基金第三類股(美元-累積),20240502,33.597100,IE00B0169P41,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGB1,首源投資環球傘型基金-首源全球債券基金,20240429,12.975800,IE0008370482,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGB1,首源投資環球傘型基金-首源全球債券基金,20240430,12.955900,IE0008370482,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGB1,首源投資環球傘型基金-首源全球債券基金,20240501,12.844800,IE0008370482,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGB1,首源投資環球傘型基金-首源全球債券基金,20240502,12.989300,IE0008370482,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGBB,首源投資環球傘型基金-首源全球債券基金第三類股(美元-累積),20240429,15.394600,IE0008376174,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGBB,首源投資環球傘型基金-首源全球債券基金第三類股(美元-累積),20240430,15.371300,IE0008376174,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGBB,首源投資環球傘型基金-首源全球債券基金第三類股(美元-累積),20240501,15.239700,IE0008376174,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGBB,首源投資環球傘型基金-首源全球債券基金第三類股(美元-累積),20240502,15.411400,IE0008376174,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGCG4,首源投資環球傘型基金-首域盈信大中華增長基金,20240429,18.040200,IE00B54HF843,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGCG4,首源投資環球傘型基金-首域盈信大中華增長基金,20240430,18.137800,IE00B54HF843,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGCG4,首源投資環球傘型基金-首域盈信大中華增長基金,20240502,18.233900,IE00B54HF843,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGEML4,首源投資環球傘型基金-盈信全球新興市場領先基金-第四類股-USD,20240429,12.160000,IE00B3SQLC97,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGEML4,首源投資環球傘型基金-盈信全球新興市場領先基金-第四類股-USD,20240430,12.193400,IE00B3SQLC97,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGEML4,首源投資環球傘型基金-盈信全球新興市場領先基金-第四類股-USD,20240502,12.141800,IE00B3SQLC97,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLI1D,首源投資環球傘型基金-首源全球基建基金,20240429,12.638600,IE00B29SXL02,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLI1D,首源投資環球傘型基金-首源全球基建基金,20240430,12.716800,IE00B29SXL02,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLI1D,首源投資環球傘型基金-首源全球基建基金,20240501,12.587200,IE00B29SXL02,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLI1D,首源投資環球傘型基金-首源全球基建基金,20240502,12.730600,IE00B29SXL02,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLIF3D,首源投資環球傘型基金-首源全球基建基金第三類股(美元-配息型),20240429,9.653700,IE00BJSBDG44,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLIF3D,首源投資環球傘型基金-首源全球基建基金第三類股(美元-配息型),20240430,9.713600,IE00BJSBDG44,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLIF3D,首源投資環球傘型基金-首源全球基建基金第三類股(美元-配息型),20240501,9.614800,IE00BJSBDG44,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFGLIF3D,首源投資環球傘型基金-首源全球基建基金第三類股(美元-配息型),20240502,9.724600,IE00BJSBDG44,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS1,首源投資環球傘型基金-首域盈信印度次大陸基金,20240429,175.151100,IE0008369930,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS1,首源投資環球傘型基金-首域盈信印度次大陸基金,20240430,175.660300,IE0008369930,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS1,首源投資環球傘型基金-首域盈信印度次大陸基金,20240502,175.925800,IE0008369930,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS3,首源投資環球傘型基金-首域盈信印度次大陸基金第三類股(美元-累積),20240429,45.155100,IE00B6Y13T06,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS3,首源投資環球傘型基金-首域盈信印度次大陸基金第三類股(美元-累積),20240430,45.287300,IE00B6Y13T06,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFIS3,首源投資環球傘型基金-首域盈信印度次大陸基金第三類股(美元-累積),20240502,45.357600,IE00B6Y13T06,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJAEIUP,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元避險P-累積),20240430,12.137900,IE00BM95BG26,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJAEIUP,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元避險P-累積),20240501,12.143800,IE00BM95BG26,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJAEIUP,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元避險P-累積),20240502,12.064200,IE00BM95BG26,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE1,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元-累積),20240430,12.919200,IE00BSJWPN04,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE1,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元-累積),20240501,12.841500,IE00BSJWPN04,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE1,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元-累積),20240502,12.970000,IE00BSJWPN04,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元-累積),20240430,17.386300,IE00BSJWPM96,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元-累積),20240501,17.282200,IE00BSJWPM96,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元-累積),20240502,17.455400,IE00BSJWPM96,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3HA,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元避險P-累積),20240430,11.230900,IE0006GCKD23,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3HA,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元避險P-累積),20240501,11.236600,IE0006GCKD23,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFJPE3HA,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元避險P-累積),20240502,11.163300,IE0006GCKD23,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFSMG1,首源投資環球傘型基金-首域盈信東協全市值基金,20240429,59.474000,IE0031814969,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFSMG1,首源投資環球傘型基金-首域盈信東協全市值基金,20240430,59.687300,IE0031814969,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
FSIFSMG1,首源投資環球傘型基金-首域盈信東協全市值基金,20240502,59.946000,IE0031814969,USD,FIRST SENTIER INVESTORS (IRELAND) LIMITED,國泰證券投資顧問股份有限公司
G1C,瀚亞投資-全球新興市場動力股票基金C(美元),20240429,15.357000,LU1558648421,USD,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,瀚亞證券投資信託股份有限公司
G1C,瀚亞投資-全球新興市場動力股票基金C(美元),20240430,15.395000,LU1558648421,USD,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,瀚亞證券投資信託股份有限公司
G1C,瀚亞投資-全球新興市場動力股票基金C(美元),20240501,-9999.000000,LU1558648421,USD,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,瀚亞證券投資信託股份有限公司
G1C,瀚亞投資-全球新興市場動力股票基金C(美元),20240502,15.397000,LU1558648421,USD,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,瀚亞證券投資信託股份有限公司
GAB489,晉達環球策略基金 - 美國股票基金 I 收益股份,20240429,66.200000,LU0345774805,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAB489,晉達環球策略基金 - 美國股票基金 I 收益股份,20240430,65.060000,LU0345774805,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAB489,晉達環球策略基金 - 美國股票基金 I 收益股份,20240502,65.590000,LU0345774805,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GABC,晉達環球策略基金 - 美國股票基金 C 收益股份,20240429,151.120000,LU0345774714,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GABC,晉達環球策略基金 - 美國股票基金 C 收益股份,20240430,148.510000,LU0345774714,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GABC,晉達環球策略基金 - 美國股票基金 C 收益股份,20240502,149.710000,LU0345774714,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAE576,晉達環球策略基金 - 亞洲股票基金 I 累積股份,20240429,35.380000,LU0345776172,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAE576,晉達環球策略基金 - 亞洲股票基金 I 累積股份,20240430,35.080000,LU0345776172,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAE576,晉達環球策略基金 - 亞洲股票基金 I 累積股份,20240502,35.820000,LU0345776172,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEAACC,晉達環球策略基金 - 亞洲股票基金 A累積股份,20240429,30.480000,LU0345775950,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEAACC,晉達環球策略基金 - 亞洲股票基金 A累積股份,20240430,30.220000,LU0345775950,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEAACC,晉達環球策略基金 - 亞洲股票基金 A累積股份,20240502,30.860000,LU0345775950,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEC,晉達環球策略基金 - 亞洲股票基金 C 收益股份,20240429,55.760000,LU0345776339,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEC,晉達環球策略基金 - 亞洲股票基金 C 收益股份,20240430,55.300000,LU0345776339,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GAEC,晉達環球策略基金 - 亞洲股票基金 C 收益股份,20240502,56.460000,LU0345776339,USD,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,野村證券投資信託股份有限公司
GB0000822576,霸菱德國增長基金-A類英鎊累積型,20240429,10.710000,GB0000822576,GBP,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,霸菱證券投資顧問股份有限公司
GB0000822576,霸菱德國增長基金-A類英鎊累積型,20240430,10.680000,GB0000822576,GBP,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,霸菱證券投資顧問股份有限公司
GB0000822576,霸菱德國增長基金-A類英鎊累積型,20240501,10.600000,GB0000822576,GBP,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,霸菱證券投資顧問股份有限公司
GB0000822576,霸菱德國增長基金-A類英鎊累積型,20240502,10.610000,GB0000822576,GBP,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,霸菱證券投資顧問股份有限公司
GB0002691805GBP,木星季領息債券基金-英鎊,20240429,0.516300,GB0002691805,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0002691805GBP,木星季領息債券基金-英鎊,20240430,0.515800,GB0002691805,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0002691805GBP,木星季領息債券基金-英鎊,20240501,0.513400,GB0002691805,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004790191GBP,木星金融機會基金英鎊,20240429,8.297500,GB0004790191,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004790191GBP,木星金融機會基金英鎊,20240430,8.309000,GB0004790191,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004790191GBP,木星金融機會基金英鎊,20240501,8.241200,GB0004790191,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004791389GBP,木星收益信託-英鎊,20240429,5.227000,GB0004791389,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004791389GBP,木星收益信託-英鎊,20240430,5.251100,GB0004791389,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004791389GBP,木星收益信託-英鎊,20240501,5.226600,GB0004791389,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004911540GBP,木星歐洲特別時機基金英鎊,20240429,4.926500,GB0004911540,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004911540GBP,木星歐洲特別時機基金英鎊,20240430,4.913600,GB0004911540,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0004911540GBP,木星歐洲特別時機基金英鎊,20240501,4.865500,GB0004911540,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0005812150GBP,木星生態基金英鎊,20240429,6.098700,GB0005812150,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0005812150GBP,木星生態基金英鎊,20240430,6.116000,GB0005812150,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0005812150GBP,木星生態基金英鎊,20240501,6.060800,GB0005812150,GBP,木星單位信託管理有限公司/JUPITER UNIT TRUST MANAGERS LIMITED,台新證券投資顧問股份有限公司
GB0007647489,施羅德英國國債及定息基金,20240429,1.771000,GB0007647489,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007647489,施羅德英國國債及定息基金,20240430,1.768000,GB0007647489,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007647489,施羅德英國國債及定息基金,20240501,1.759000,GB0007647489,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007647489,施羅德英國國債及定息基金,20240502,1.770000,GB0007647489,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007648891,施羅德歐洲小型公司基金,20240429,9.658000,GB0007648891,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007648891,施羅德歐洲小型公司基金,20240430,9.685000,GB0007648891,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007648891,施羅德歐洲小型公司基金,20240501,9.554000,GB0007648891,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007648891,施羅德歐洲小型公司基金,20240502,9.635000,GB0007648891,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
GB0007649535,施羅德英國小型公司基金,20240429,44.510000,GB0007649535,GBP,SCHRODER UNIT TRUSTS LIMITED,施羅德證券投資信託股份有限公司 
