﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11304,8182  ,加高            ,107041,107041,0,0.00,107041,7108
11304,8183  ,精星            ,121251,121251,0,0.00,121251,32211
11304,8227  ,巨有科技        ,37343,37343,0,0.00,37343,12909
11304,8234  ,新漢            ,141226,141226,0,0.00,141226,11569
11304,8240  ,華宏            ,100004,100004,0,0.00,100004,14813
11304,8255  ,朋程            ,101447,101447,0,0.00,101447,23683
11304,8277  ,商丞            ,91628,91628,0,0.00,91628,32872
11304,8279  ,生展            ,27100,27100,0,0.00,27100,1626
11304,8284  ,三竹            ,46342,46342,0,0.00,46342,2571
11304,8289  ,泰藝            ,68333,68333,0,0.00,68333,16398
11304,8291  ,尚茂            ,38012,38012,0,0.00,47312,1001
11304,8299  ,群聯            ,204779,204779,0,0.00,204779,34332
11304,8342  ,益張            ,33536,33536,0,0.00,33536,1283
11304,8349  ,&#24658;耀      ,153615,151929,1686,1.11,150250,6943
11304,8349A ,&#24658;耀甲特  ,10000,10000,0,0.00,10000,1595
11304,8354  ,冠好            ,78532,78532,0,0.00,78532,11368
11304,8358  ,金居            ,252588,252588,0,0.00,252588,60859
11304,8383  ,千附            ,113760,113760,0,0.00,113760,43212
11304,8390  ,金益鼎          ,96116,96116,0,0.00,96006,24438
11304,8401  ,白紗科          ,60041,60041,0,0.00,60041,13260
11304,8403  ,盛弘            ,126044,126044,0,0.00,126044,29798
11304,8409  ,商之器          ,32000,32000,0,0.00,32000,17840
11304,8410  ,森田            ,36589,36589,0,0.00,36589,1369
11304,8415  ,大國鋼          ,1031500,1031500,0,0.00,1031500,12431
11304,8416  ,實威            ,28210,28210,0,0.00,28210,2307
11304,8420  ,明揚            ,55219,55219,0,0.00,52096,4201
11304,8421  ,旭源            ,54817,54817,0,0.00,54817,8010
11304,8423  ,保綠-KY         ,38570,38570,0,0.00,38570,6276
11304,8424  ,惠普            ,36054,36054,0,0.00,36054,3197
11304,8426  ,紅木-KY         ,50242,50242,0,0.00,50242,3522
11304,8431  ,匯鑽科          ,44391,44391,0,0.00,44391,17457
11304,8432  ,東生華          ,38398,38398,0,0.00,38398,3298
11304,8433  ,弘帆            ,53774,53774,0,0.00,52081,2933
11304,8435  ,鉅邁            ,31700,31700,0,0.00,31700,16210
11304,8436  ,大江            ,118260,118260,0,0.00,118260,32745
11304,8437  ,大地-KY         ,47851,47851,0,0.00,47851,9496
11304,8440  ,綠電            ,38000,38000,0,0.00,38000,21305
11304,8444  ,綠河-KY         ,100466,100466,0,0.00,100466,1382
11304,8446  ,華研            ,52914,52914,0,0.00,52914,7818
11304,8450  ,霹靂            ,51309,51309,0,0.00,51309,11218
11304,8455  ,大拓-KY         ,25219,25219,0,0.00,25219,393
11304,8472  ,夠麻吉          ,17735,17735,0,0.00,17735,1172
11304,8477  ,創業家          ,34715,34792,-77,-0.22,34715,11692
11304,8489  ,三貝德          ,36361,36361,0,0.00,36361,16079
11304,8905  ,裕國            ,119440,119440,0,0.00,119440,14983
11304,8906  ,花王企業        ,44037,44037,0,0.00,44037,2057
11304,8908  ,欣雄            ,283470,283470,0,0.00,283470,7841
11304,8916  ,光隆            ,150322,150322,0,0.00,142500,28069
11304,8917  ,欣泰            ,162652,162652,0,0.00,162652,1852
11304,8921  ,沈氏印刷        ,46592,46592,0,0.00,46592,1253
11304,8923  ,時報            ,30375,30375,0,0.00,30375,5526
11304,8924  ,大田            ,83800,83800,0,0.00,83800,16954
11304,8927  ,北基            ,326445,326441,4,0.00,319400,16844
11304,8928  ,鉅明            ,50854,50854,0,0.00,50854,5016
11304,8929  ,富堡            ,50580,50580,0,0.00,50580,13874
11304,8930  ,青鋼            ,81809,81809,0,0.00,81809,6697
11304,8931  ,大汽電          ,122254,122254,0,0.00,122254,22391
11304,8932  ,智通            ,68551,68551,0,0.00,66610,2072
11304,8933  ,愛地雅          ,193724,193724,0,0.00,301724,37502
11304,8935  ,邦泰            ,86533,86533,0,0.00,113495,21098
11304,8936  ,國統            ,248078,248078,0,0.00,248078,65097
11304,8937  ,合騏            ,72478,72478,0,0.00,72478,2693
11304,8938  ,明安            ,140200,140200,0,0.00,140200,12507
11304,8941  ,關中            ,15292,15292,0,0.00,30410,2228
11304,8942  ,森鉅            ,182424,182424,0,0.00,182424,12539
11304,911613,特藝-DR         ,11111,11111,0,0.00,11111,1424
11304,9949  ,琉園            ,44033,44033,0,0.00,44033,13314
11304,9950  ,萬國通          ,99716,99716,0,0.00,167716,4755
11304,9951  ,皇田            ,74900,74900,0,0.00,74900,11469
11304,9960  ,邁達康          ,33592,33592,0,0.00,33592,10680
11304,9962  ,有益            ,90220,90220,0,0.00,90220,18697
