﻿資料年月,認購售權證代號,認購售權證名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
11304,079325  ,緯創凱基38購12                          ,600,600,0,0.00,5000,5
11304,079326  ,新日興凱基38購02                        ,3200,5000,-1800,-36.00,5000,9
11304,079327  ,新日興凱基39購02                        ,2100,5000,-2900,-58.00,5000,7
11304,079328  ,群創凱基38購05                          ,1500,1500,0,0.00,5000,3
11304,079329  ,晶相光凱基38購01                        ,600,600,0,0.00,5000,1
11304,07932T  ,臺股指凱基3C售27                        ,5000,0,5000,100.00,5000,5
11304,079330  ,訊芯凱基38購06                          ,1100,1100,0,0.00,5000,6
11304,079331  ,晶碩凱基39購02                          ,600,900,-300,-33.33,5000,3
11304,079332  ,穎崴凱基39購02                          ,600,600,0,0.00,5000,3
11304,079333  ,台灣50元大38購11                        ,2300,2300,0,0.00,5000,1
11304,079334  ,滬深2X元大3A購04                        ,10000,10000,0,0.00,5000,1
11304,079335  ,滬深2X元大3B購04                        ,10000,10000,0,0.00,10000,2
11304,079336  ,華城元大38購08                          ,5000,5000,0,0.00,6000,9
11304,079337  ,華城元大38購09                          ,5000,5000,0,0.00,6000,4
11304,079338  ,華城元大3C購01                          ,5000,5000,0,0.00,6000,40
11304,079339  ,信錦元大38購01                          ,5000,5000,0,0.00,6000,3
11304,07933T  ,華電國票3B售04                          ,5000,0,5000,100.00,5000,2
11304,079340  ,川湖元大39購07                          ,2200,5000,-2800,-56.00,8000,10
11304,079341  ,華通元大39購03                          ,2400,5000,-2600,-52.00,5000,7
11304,079342  ,台積電元大39購10                        ,2000,5000,-3000,-60.00,5000,4
11304,079343  ,智邦元大38購02                          ,2700,5000,-2300,-46.00,5000,10
11304,079344  ,智邦元大38購03                          ,2500,5000,-2500,-50.00,5000,5
11304,079345  ,金像電元大38購08                        ,2300,5000,-2700,-54.00,5000,7
11304,079346  ,金像電元大38購09                        ,2100,5000,-2900,-58.00,5000,6
11304,079347  ,金像電元大38購10                        ,2100,5000,-2900,-58.00,5000,18
11304,079348  ,菱生元大38購03                          ,2200,5000,-2800,-56.00,500,4
11304,079349  ,菱生元大38購04                          ,2000,5000,-3000,-60.00,5000,2
11304,07934T  ,合機國票41售01                          ,5000,0,5000,100.00,5000,2
11304,079350  ,技嘉元大38購20                          ,2700,5000,-2300,-46.00,5000,9
11304,079351  ,技嘉元大38購21                          ,7800,5000,2800,56.00,5000,11
11304,079352  ,台光電元大38購04                        ,2700,5000,-2300,-46.00,5000,20
11304,079353  ,友達元大39購01                          ,2300,5000,-2700,-54.00,5000,8
11304,079354  ,建準元大38購03                          ,2000,5000,-3000,-60.00,5000,1
11304,079355  ,緯創元大38購08                          ,2100,5000,-2900,-58.00,5000,6
11304,079356  ,緯創元大38購09                          ,2800,5000,-2200,-44.00,5000,6
11304,079357  ,緯創元大38購10                          ,2000,5000,-3000,-60.00,5000,4
11304,079358  ,嘉澤元大38購02                          ,2000,5000,-3000,-60.00,10000,1
11304,079359  ,嘉澤元大38購03                          ,2000,5000,-3000,-60.00,5000,2
11304,07935T  ,中華國票3B售01                          ,5000,0,5000,100.00,5000,1
11304,07935U  ,臺股指凱基35售06                        ,4000,4000,0,0.00,5000,1
11304,079360  ,健策元大38購01                          ,2000,5000,-3000,-60.00,5000,5
11304,079361  ,大聯大元大38購04                        ,2100,5000,-2900,-58.00,5000,4
11304,079362  ,日月光元大38購01                        ,2100,5000,-2900,-58.00,10000,7
11304,079363  ,永崴控元大38購01                        ,2500,5000,-2500,-50.00,5000,8
11304,079364  ,正文元大38購01                          ,2200,5000,-2800,-56.00,5000,6
11304,079365  ,訊芯元大38購01                          ,2000,5000,-3000,-60.00,5000,4
11304,079366  ,鼎基元大38購03                          ,2200,5000,-2800,-56.00,5000,6
11304,079367  ,緯穎元大38購20                          ,2000,5000,-3000,-60.00,5000,1
11304,079368  ,緯穎元大38購21                          ,2000,5000,-3000,-60.00,10000,1
11304,079369  ,緯穎元大38購22                          ,2100,5000,-2900,-58.00,5000,8
11304,07936T  ,長榮國票3B售02                          ,5000,0,5000,100.00,5000,1
11304,07936U  ,臺股指凱基35售07                        ,1500,1500,0,0.00,5000,3
11304,079370  ,采鈺元大38購02                          ,2200,5000,-2800,-56.00,5000,5
11304,079371  ,采鈺元大38購03                          ,2000,5000,-3000,-60.00,5000,3
11304,079372  ,采鈺元大38購04                          ,2000,5000,-3000,-60.00,5000,3
11304,079373  ,A50正2國票39購01                        ,1000,3000,-2000,-66.67,5000,1
11304,079374  ,華城國票39購03                          ,800,3000,-2200,-73.33,5000,3
11304,079375  ,美時國票3A購01                          ,700,1000,-300,-30.00,5000,7
11304,079376  ,川湖國票39購03                          ,700,700,0,0.00,5000,2
11304,079377  ,菱生國票39購02                          ,1500,5000,-3500,-70.00,5000,3
11304,079378  ,聯發科國票38購04                        ,500,500,0,0.00,500,16
11304,079379  ,聯發科國票39購05                        ,500,500,0,0.00,500,8
11304,07937T  ,奇鋐國票3B售03                          ,5000,0,5000,100.00,5000,11
11304,07937U  ,臺股指凱基35售10                        ,1500,1500,0,0.00,5000,1
11304,079380  ,聯發科國票39購06                        ,500,500,0,0.00,10000,3
11304,079381  ,聯發科國票3B購01                        ,500,500,0,0.00,5000,4
11304,079382  ,聯發科國票3B購02                        ,700,1000,-300,-30.00,5000,6
11304,079383  ,一詮國票39購02                          ,500,1000,-500,-50.00,2000,10
11304,079384  ,晶豪科國票39購01                        ,1500,1500,0,0.00,5000,10
11304,079385  ,奇鋐國票39購02                          ,500,500,0,0.00,5000,2
11304,079386  ,新日興國票38購01                        ,2500,3000,-500,-16.67,5000,8
11304,079387  ,新日興國票39購02                        ,2500,3000,-500,-16.67,5000,2
11304,079388  ,立積國票38購01                          ,800,1500,-700,-46.67,5000,12
11304,079389  ,高力國票39購01                          ,2900,3600,-700,-19.44,5000,11
11304,07938T  ,日月光國票3B售01                        ,5000,0,5000,100.00,5000,2
11304,079390  ,華城統一3C購03                          ,1250,2500,-1250,-50.00,5000,8
11304,079391  ,華城統一41購04                          ,5000,5000,0,0.00,2000,63
11304,079392  ,華城統一48購01                          ,3500,4000,-500,-12.50,2000,129
11304,079393  ,鴻海統一42購01                          ,500,500,0,0.00,5000,1
11304,079394  ,鴻海統一48購01                          ,1500,4000,-2500,-62.50,5000,13
11304,079395  ,台積電統一4A購02                        ,1000,2500,-1500,-60.00,500,13
11304,079396  ,智邦統一41購02                          ,5000,5000,0,0.00,5000,2
11304,079397  ,智邦統一42購01                          ,5000,5000,0,0.00,10000,5
11304,079398  ,智邦統一42購02                          ,5000,5000,0,0.00,5000,1
11304,079399  ,微星統一41購01                          ,5000,5000,0,0.00,10000,18
11304,07939T  ,聯茂國票3B售02                          ,5000,0,5000,100.00,5000,1
11304,079400  ,建準統一42購01                          ,5000,5000,0,0.00,5000,7
11304,079401  ,聯發科統一4A購01                        ,5000,5000,0,0.00,10000,42
11304,079402  ,文曄統一44購01                          ,5000,5000,0,0.00,5000,4
11304,079403  ,新日興統一41購03                        ,5000,5000,0,0.00,5000,17
11304,079404  ,嘉澤統一42購01                          ,1960,5000,-3040,-60.80,10000,8
11304,079405  ,材料統一44購01                          ,5000,5000,0,0.00,5000,32
11304,079406  ,采鈺統一44購01                          ,5000,5000,0,0.00,10000,19
11304,079407  ,滬深2X群益38購02                        ,500,500,0,0.00,10000,3
11304,079408  ,滬深2X群益42購03                        ,500,500,0,0.00,5000,2
11304,079409  ,SGBR2X群益38購02                        ,500,500,0,0.00,5000,1
11304,07940T  ,緯穎國票3B售01                          ,5000,0,5000,100.00,5000,2
11304,079410  ,台塑群益3A購01                          ,500,500,0,0.00,10000,5
11304,079411  ,亞力群益38購01                          ,500,500,0,0.00,15000,2
11304,079412  ,華城群益38購03                          ,500,786,-286,-36.39,10000,7
11304,079413  ,川湖群益41購01                          ,500,500,0,0.00,10000,4
11304,079414  ,光寶科群益39購03                        ,1645,1645,0,0.00,5000,22
11304,079415  ,金寶群益3A購01                          ,500,500,0,0.00,5000,2
11304,079416  ,華泰群益38購03                          ,537,537,0,0.00,5000,3
11304,079417  ,精英群益3A購01                          ,1000,500,500,100.00,5000,3
11304,079418  ,英業達群益38購05                        ,500,500,0,0.00,5000,3
11304,079419  ,建準群益38購04                          ,500,500,0,0.00,5000,4
11304,07941T  ,南電國票3B售02                          ,5000,0,5000,100.00,5000,2
11304,07941U  ,創意富邦37售01                          ,10000,10000,0,0.00,10000,6
11304,079420  ,聯發科群益3A購12                        ,500,500,0,0.00,5000,1
11304,079421  ,義隆群益3A購01                          ,1000,1000,0,0.00,5000,9
11304,079422  ,強茂群益38購02                          ,1000,500,500,100.00,5000,15
11304,079423  ,宏達電群益38購03                        ,500,500,0,0.00,5000,6
11304,079424  ,長榮群益38購16                          ,500,500,0,0.00,5000,1
11304,079425  ,長榮航群益38購05                        ,500,500,0,0.00,5000,9
11304,079426  ,兆豐金群益3B購01                        ,500,500,0,0.00,5000,3
11304,079427  ,大立光群益38購13                        ,500,500,0,0.00,5000,1
11304,079428  ,奇鋐群益38購05                          ,500,500,0,0.00,5000,13
11304,079429  ,奇鋐群益3A購05                          ,500,500,0,0.00,35000,9
11304,07942T  ,大同群益3A售05                          ,5000,0,5000,100.00,5000,4
11304,079430  ,亞光群益38購02                          ,500,500,0,0.00,5000,3
11304,079431  ,偉訓群益42購01                          ,500,500,0,0.00,5000,5
11304,079432  ,文曄群益3C購01                          ,500,500,0,0.00,5000,8
11304,079433  ,緯創群益41購02                          ,500,500,0,0.00,16000,1
11304,079434  ,新日興群益39購02                        ,500,500,0,0.00,5000,3
11304,079435  ,新日興群益3A購02                        ,500,500,0,0.00,5000,2
11304,079436  ,群創群益38購07                          ,500,500,0,0.00,10000,1
11304,079437  ,晶相光群益39購01                        ,500,500,0,0.00,5000,3
11304,079438  ,嘉澤群益38購03                          ,500,500,0,0.00,5000,1
11304,079439  ,健策群益38購03                          ,500,500,0,0.00,5000,2
11304,07943T  ,台灣50元大3B售06                        ,5000,0,5000,100.00,5000,3
11304,079440  ,神達群益38購03                          ,500,500,0,0.00,4000,1
11304,079441  ,永崴控群益3A購01                        ,500,500,0,0.00,4000,2
11304,079442  ,虹堡群益3A購01                          ,502,502,0,0.00,5000,6
11304,079443  ,康舒群益38購02                          ,500,500,0,0.00,5000,2
11304,079444  ,康舒群益3A購02                          ,500,500,0,0.00,500,1
11304,079445  ,樺漢群益3A購01                          ,500,823,-323,-39.25,2200,8
11304,079446  ,訊芯群益38購02                          ,500,500,0,0.00,5000,4
11304,079447  ,帝寶群益3A購01                          ,500,500,0,0.00,5000,2
11304,079448  ,緯穎群益38購07                          ,500,500,0,0.00,5000,2
11304,079449  ,采鈺群益38購02                          ,500,500,0,0.00,5000,4
11304,07944T  ,台灣50元大3B售07                        ,5000,0,5000,100.00,5000,6
11304,079450  ,東哥群益38購01                          ,531,1209,-678,-56.08,3000,10
11304,079451  ,高力群益3C購02                          ,500,500,0,0.00,5000,5
11304,079452  ,巨大群益3A購01                          ,516,516,0,0.00,2500,6
11304,079453  ,T50反1富邦42購01                        ,10000,10000,0,0.00,5000,3
11304,079454  ,華城富邦3A購01                          ,7000,7000,0,0.00,10000,4
11304,079455  ,台達電富邦3A購02                        ,7000,7000,0,0.00,10000,9
11304,079456  ,台達電富邦3C購01                        ,7000,7000,0,0.00,5000,10
11304,079457  ,台積電富邦3A購05                        ,7000,7000,0,0.00,5000,1
11304,079458  ,精英富邦41購01                          ,10000,10000,0,0.00,5000,6
11304,079459  ,宏&#30849;富邦39購04                    ,7000,7000,0,0.00,1500,3
11304,07945T  ,第一銅國票3A售01                        ,5000,0,5000,100.00,5000,1
11304,079460  ,金像電富邦3C購02                        ,7000,7000,0,0.00,5000,6
11304,079461  ,一詮富邦3C購01                          ,10000,10000,0,0.00,5000,4
11304,079462  ,華新科富邦41購01                        ,7000,7000,0,0.00,5000,13
11304,079463  ,中工富邦3C購01                          ,17000,17000,0,0.00,5000,10
11304,079464  ,新日興富邦3A購01                        ,7000,7000,0,0.00,5000,5
11304,079465  ,訊芯富邦38購02                          ,7000,7000,0,0.00,5000,6
11304,079466  ,訊芯富邦39購01                          ,7000,7000,0,0.00,5000,6
11304,079467  ,T50反1凱基43購01                        ,5000,5000,0,0.00,5000,8
11304,079468  ,滬深2X凱基3A購02                        ,500,500,0,0.00,4000,1
11304,079469  ,滬深2X凱基3B購02                        ,500,500,0,0.00,10000,1
11304,07946T  ,上品國票3B售02                          ,5000,0,5000,100.00,5000,2
11304,079470  ,聯電統一37購01                          ,700,800,-100,-12.50,5000,20
11304,079471  ,道瓊反凱基3C購01                        ,500,500,0,0.00,5000,1
11304,079472  ,SGBR2X凱基38購02                        ,500,1500,-1000,-66.67,5000,1
11304,079473  ,SGBR2X凱基39購05                        ,500,1500,-1000,-66.67,10000,1
11304,079474  ,中502X凱基39購01                        ,1100,1600,-500,-31.25,5000,2
11304,079475  ,川湖凱基38購07                          ,500,500,0,0.00,5000,2
11304,079476  ,台積電凱基38購15                        ,600,600,0,0.00,5000,7
11304,079477  ,矽統凱基38購03                          ,500,500,0,0.00,5000,1
11304,079478  ,金像電凱基38購08                        ,900,1000,-100,-10.00,5000,5
11304,079479  ,技嘉凱基38購15                          ,600,600,0,0.00,5000,6
11304,07947T  ,台積電中信3B售07                        ,5000,0,5000,100.00,5000,1
11304,079480  ,技嘉凱基39購10                          ,500,500,0,0.00,5000,3
11304,079481  ,台光電凱基39購02                        ,700,700,0,0.00,5000,3
11304,079482  ,友達凱基38購03                          ,500,700,-200,-28.57,17000,6
11304,079483  ,建準凱基38購03                          ,3100,5000,-1900,-38.00,18000,2
11304,079484  ,聯發科凱基3C購01                        ,600,600,0,0.00,5000,3
11304,079485  ,長榮凱基39購13                          ,700,700,0,0.00,5000,4
11304,079486  ,長榮航凱基3A購06                        ,5700,800,4900,612.50,5000,3
11304,079487  ,奇鋐凱基38購08                          ,600,600,0,0.00,5000,4
11304,079488  ,緯創凱基38購13                          ,500,500,0,0.00,5000,3
11304,079489  ,緯創凱基3C購06                          ,500,1100,-600,-54.55,5000,1
11304,07948T  ,上緯控中信3A售02                        ,5000,0,5000,100.00,5000,1
11304,079490  ,新日興凱基39購03                        ,3100,5000,-1900,-38.00,5000,6
11304,079491  ,新日興凱基3C購01                        ,3200,5000,-1800,-36.00,5000,6
11304,079492  ,群創凱基3B購03                          ,600,600,0,0.00,5000,2
11304,079493  ,晶相光凱基39購02                        ,600,600,0,0.00,500,2
11304,079494  ,嘉澤凱基38購04                          ,600,600,0,0.00,5000,1
11304,079495  ,健策凱基38購04                          ,5500,500,5000,1000.00,5000,5
11304,079496  ,健策凱基39購01                          ,600,600,0,0.00,5000,8
11304,079497  ,永崴控凱基39購01                        ,600,600,0,0.00,5000,1
11304,079498  ,晶心科凱基38購03                        ,5000,5000,0,0.00,5000,1
11304,079499  ,緯穎凱基39購07                          ,600,600,0,0.00,5000,1
11304,07949T  ,大亞統一44售03                          ,5000,0,5000,100.00,5000,5
11304,079500  ,緯穎凱基41購01                          ,600,600,0,0.00,5000,3
11304,079501  ,采鈺凱基38購04                          ,600,600,0,0.00,5000,2
11304,079502  ,采鈺凱基3A購02                          ,500,500,0,0.00,5000,3
11304,079503  ,高力凱基38購03                          ,700,5000,-4300,-86.00,5000,5
11304,079504  ,金像電台新38購02                        ,5000,5000,0,0.00,10000,1
11304,079505  ,聯詠台新38購01                          ,2500,5000,-2500,-50.00,5000,5
11304,079506  ,文曄台新38購01                          ,2500,5000,-2500,-50.00,5000,3
11304,079507  ,健策台新38購01                          ,2500,5000,-2500,-50.00,10000,2
11304,079508  ,精英富邦41購02                          ,6100,6100,0,0.00,5000,9
11304,079509  ,FBNQ2X元富38購02                        ,2100,2100,0,0.00,5000,1
11304,07950T  ,東元元富3A售02                          ,5000,0,5000,100.00,5000,2
11304,079510  ,士電元富38購01                          ,500,500,0,0.00,10000,1
11304,079511  ,中鋼元富38購01                          ,2600,2600,0,0.00,5000,11
11304,079512  ,金像電元富38購01                        ,2300,2300,0,0.00,5000,4
11304,079513  ,技嘉元富38購02                          ,1800,1800,0,0.00,5000,3
11304,079514  ,技嘉元富38購03                          ,1500,1500,0,0.00,5000,2
11304,079515  ,南亞科元富38購02                        ,2400,2400,0,0.00,5000,5
11304,079516  ,建準元富3B購01                          ,3500,5000,-1500,-30.00,5000,6
11304,079517  ,建準元富42購01                          ,5000,5000,0,0.00,5000,1
11304,079518  ,建準元富42購02                          ,5000,5000,0,0.00,5000,3
11304,079519  ,奇鋐元富3B購01                          ,1800,2500,-700,-28.00,5000,3
11304,07951T  ,大亞元富3A售04                          ,5000,0,5000,100.00,5000,9
11304,07951U  ,元黃金國票37售01                        ,2000,2000,0,0.00,5000,8
11304,079520  ,文曄元富38購03                          ,2400,2400,0,0.00,5000,3
11304,079521  ,文曄元富38購04                          ,2400,2400,0,0.00,5000,3
11304,079522  ,新日興元富38購04                        ,5000,5000,0,0.00,5000,9
11304,079523  ,新日興元富38購05                        ,5000,5000,0,0.00,5000,5
11304,079524  ,新日興元富38購06                        ,5000,5000,0,0.00,5000,31
11304,079525  ,健策元富38購01                          ,1800,1800,0,0.00,5000,5
11304,079526  ,永崴控元富38購02                        ,2100,2100,0,0.00,5000,3
11304,079527  ,緯穎元富39購03                          ,2100,2300,-200,-8.70,5000,2
11304,079528  ,緯穎元富39購04                          ,1800,1800,0,0.00,5000,5
11304,079529  ,采鈺元富38購02                          ,2100,2100,0,0.00,5000,1
11304,07952T  ,大同元富3A售08                          ,5000,0,5000,100.00,5000,4
11304,079530  ,亞力國票3A購02                          ,500,500,0,0.00,5000,2
11304,079531  ,川湖國票39購04                          ,500,500,0,0.00,5000,2
11304,079532  ,矽統國票39購01                          ,1000,1500,-500,-33.33,5000,32
11304,079533  ,金像電國票39購01                        ,1000,1000,0,0.00,2000,6
11304,079534  ,晶相光國票39購02                        ,2000,2500,-500,-20.00,5000,12
11304,079535  ,健策國票39購01                          ,500,500,0,0.00,2500,4
11304,079536  ,材料國票39購01                          ,500,500,0,0.00,5000,11
11304,079537  ,立積國票3A購02                          ,1000,1000,0,0.00,5000,5
11304,079538  ,立積國票3C購01                          ,1500,1500,0,0.00,5000,4
11304,079539  ,緯穎國票39購02                          ,800,1000,-200,-20.00,5000,2
11304,07953T  ,大同元富3A售09                          ,5000,0,5000,100.00,5000,2
11304,079540  ,永道國票39購01                          ,1500,1500,0,0.00,5000,3
11304,079541  ,新日興國泰3A購01                        ,2930,3500,-570,-16.29,5000,5
11304,079542  ,華泰中信38購01                          ,5000,5000,0,0.00,5000,1
11304,079543  ,矽統中信38購01                          ,5000,5000,0,0.00,5000,1
11304,079544  ,奇鋐中信38購03                          ,5000,5000,0,0.00,5000,7
11304,079545  ,奇鋐中信3B購01                          ,5000,5000,0,0.00,5000,6
11304,079546  ,欣興中信38購01                          ,5000,5000,0,0.00,5000,5
11304,079547  ,欣興中信3A購01                          ,5000,5000,0,0.00,5000,2
11304,079548  ,新日興中信38購01                        ,5000,5000,0,0.00,5000,22
11304,079549  ,滬深2X統一3C購01                        ,5000,5000,0,0.00,5000,2
11304,07954T  ,辛耘元富3A售06                          ,5000,0,5000,100.00,5000,6
11304,079550  ,士電統一41購01                          ,1270,5000,-3730,-74.60,5000,2
11304,079551  ,士電統一41購02                          ,1020,2520,-1500,-59.52,5000,1
11304,079552  ,中砂統一42購01                          ,5000,5000,0,0.00,5000,13
11304,079553  ,台積電統一44購01                        ,5000,5000,0,0.00,5000,12
11304,079554  ,矽統統一41購01                          ,5000,5000,0,0.00,5000,20
11304,079555  ,技嘉統一41購02                          ,15000,15000,0,0.00,5000,102
11304,079556  ,台光電統一42購02                        ,4000,5000,-1000,-20.00,5000,15
11304,079557  ,聯發科統一43購01                        ,630,2500,-1870,-74.80,500,1
11304,079558  ,一詮統一42購02                          ,2500,4000,-1500,-37.50,10000,6
11304,079559  ,長榮統一43購03                          ,5000,5000,0,0.00,10000,11
11304,07955T  ,樺漢元富3A售02                          ,5000,0,5000,100.00,5000,1
11304,079560  ,奇鋐統一41購04                          ,5000,5000,0,0.00,10000,76
11304,079561  ,奇鋐統一43購02                          ,5000,5000,0,0.00,5000,13
11304,079562  ,文曄統一3C購02                          ,5000,5000,0,0.00,5000,3
11304,079563  ,新日興統一3C購04                        ,5000,5000,0,0.00,5000,2
11304,079564  ,新日興統一41購04                        ,5000,5000,0,0.00,5000,16
11304,079565  ,新日興統一43購05                        ,5000,5000,0,0.00,5000,5
11304,079566  ,新日興統一44購01                        ,5000,5000,0,0.00,5000,17
11304,079567  ,緯穎統一41購02                          ,5000,5000,0,0.00,5000,1
11304,079568  ,高力統一42購01                          ,5000,5000,0,0.00,5000,5
11304,079569  ,技嘉永豐38購05                          ,3000,5000,-2000,-40.00,5000,3
11304,07956T  ,T50正2凱基3A售04                        ,5000,0,5000,100.00,5000,4
11304,079570  ,技嘉永豐39購05                          ,3500,5000,-1500,-30.00,5000,2
11304,079571  ,技嘉永豐3A購05                          ,3000,4000,-1000,-25.00,10000,1
11304,079572  ,王品永豐38購01                          ,2500,3500,-1000,-28.57,5000,6
11304,079573  ,緯創永豐38購04                          ,2500,5000,-2500,-50.00,5000,1
11304,079574  ,新日興永豐39購02                        ,5000,5000,0,0.00,5000,7
11304,079575  ,健策永豐38購02                          ,5000,5000,0,0.00,5000,9
11304,079576  ,康舒永豐3A購01                          ,2025,3500,-1475,-42.14,500,2
11304,079577  ,晶心科永豐39購01                        ,5000,5000,0,0.00,5000,3
11304,079578  ,緯穎永豐38購09                          ,5000,5000,0,0.00,5000,7
11304,079579  ,緯穎永豐38購10                          ,5000,5000,0,0.00,10000,1
11304,07957T  ,大亞凱基47售03                          ,5000,0,5000,100.00,5000,13
11304,079580  ,緯穎永豐39購05                          ,5000,5000,0,0.00,5000,3
11304,079581  ,緯穎永豐39購06                          ,5000,5000,0,0.00,500,5
11304,079582  ,元債2X群益3C購04                        ,500,500,0,0.00,5000,1
11304,079583  ,元債2X群益42購02                        ,500,500,0,0.00,5000,2
11304,079584  ,元債2X群益42購03                        ,500,500,0,0.00,5000,1
11304,079585  ,元債2X群益42購04                        ,500,500,0,0.00,10000,1
11304,079586  ,美債2X群益41購01                        ,5982,982,5000,509.16,5000,6
11304,079587  ,美債2X群益42購02                        ,500,500,0,0.00,5000,1
11304,079588  ,美債2X群益42購03                        ,500,500,0,0.00,5000,5
11304,079589  ,士電群益38購04                          ,500,500,0,0.00,5000,1
11304,07958T  ,一詮凱基3B售02                          ,5000,0,5000,100.00,5000,5
11304,079590  ,台達電群益39購03                        ,500,500,0,0.00,5000,1
11304,079591  ,智邦群益42購01                          ,500,500,0,0.00,5000,3
11304,079592  ,矽統群益3C購01                          ,500,500,0,0.00,5000,3
11304,079593  ,技嘉群益38購09                          ,1000,500,500,100.00,5000,4
11304,079594  ,微星群益38購04                          ,500,500,0,0.00,5000,2
11304,079595  ,台光電群益3C購03                        ,500,500,0,0.00,5000,1
11304,079596  ,南亞科群益38購02                        ,500,500,0,0.00,5000,8
11304,079597  ,建準群益39購04                          ,500,500,0,0.00,3000,2
11304,079598  ,聯發科群益38購11                        ,500,500,0,0.00,5000,3
11304,079599  ,聯發科群益39購09                        ,500,500,0,0.00,5000,2
11304,07959T  ,長榮元大3A售10                          ,5000,0,5000,100.00,5000,1
11304,079600  ,宏達電群益38購04                        ,500,500,0,0.00,5000,1
11304,079601  ,長榮群益39購08                          ,1000,698,302,43.27,5000,13
11304,079602  ,長榮航群益38購06                        ,500,500,0,0.00,8000,3
11304,079603  ,奇鋐群益38購07                          ,500,500,0,0.00,7000,3
11304,079604  ,緯創群益3A購03                          ,500,500,0,0.00,8000,6
11304,079605  ,緯創群益3C購08                          ,500,500,0,0.00,10000,3
11304,079606  ,新日興群益3B購01                        ,500,500,0,0.00,10000,2
11304,079607  ,群創群益38購08                          ,500,500,0,0.00,7000,1
11304,079608  ,華擎群益38購02                          ,500,500,0,0.00,10000,6
11304,079609  ,健策群益42購01                          ,500,500,0,0.00,15000,5
11304,07960T  ,長榮元大3A售11                          ,5000,0,5000,100.00,5000,1
11304,079610  ,立積群益3C購02                          ,500,500,0,0.00,10000,9
11304,079611  ,訊芯群益38購03                          ,500,500,0,0.00,15000,7
11304,079612  ,緯穎群益3A購02                          ,500,500,0,0.00,10000,1
11304,079613  ,矽創群益38購02                          ,976,976,0,0.00,10000,9
11304,079614  ,南茂群益38購01                          ,500,500,0,0.00,10000,4
11304,079615  ,勤誠群益41購01                          ,500,500,0,0.00,10000,2
11304,079616  ,高力群益42購01                          ,500,5000,-4500,-90.00,10000,2
11304,079617  ,S&P反1元大42購01                        ,5000,5000,0,0.00,10000,6
11304,079618  ,S&P反1元大42購02                        ,5000,5000,0,0.00,5000,1
11304,079619  ,香港2X元大39購02                        ,5000,5000,0,0.00,5000,2
11304,07961T  ,長榮元大3A售12                          ,5000,0,5000,100.00,5000,1
11304,079620  ,美時元大38購06                          ,2100,5000,-2900,-58.00,5000,6
11304,079621  ,美時元大38購07                          ,2000,5000,-3000,-60.00,5000,4
11304,079622  ,美時元大38購08                          ,2100,5000,-2900,-58.00,5000,6
11304,079623  ,川湖元大39購08                          ,2300,5000,-2700,-54.00,5000,3
11304,079624  ,聯電元大38購13                          ,2400,5000,-2600,-52.00,5000,6
11304,079625  ,聯電元大38購14                          ,2500,5000,-2500,-50.00,5000,5
11304,079626  ,華泰元大39購03                          ,2400,5000,-2600,-52.00,5000,4
11304,079627  ,台積電元大38購13                        ,2000,5000,-3000,-60.00,5000,1
11304,079628  ,矽統元大38購02                          ,5000,5000,0,0.00,5000,7
11304,079629  ,矽統元大38購03                          ,5000,5000,0,0.00,5000,7
11304,07962T  ,嘉澤元大3A售07                          ,5000,0,5000,100.00,5000,2
11304,079630  ,矽統元大38購04                          ,5000,5000,0,0.00,5000,4
11304,079631  ,技嘉元大39購05                          ,2400,5000,-2600,-52.00,5000,3
11304,079632  ,瑞昱元大38購05                          ,2000,5000,-3000,-60.00,20000,2
11304,079633  ,台光電元大38購05                        ,2100,5000,-2900,-58.00,20000,3
11304,079634  ,建準元大38購04                          ,5000,5000,0,0.00,5000,2
11304,079635  ,聯發科元大38購13                        ,5000,5000,0,0.00,5000,2
11304,079636  ,聯發科元大38購14                        ,2000,5000,-3000,-60.00,5000,1
11304,079637  ,聯發科元大38購15                        ,2000,5000,-3000,-60.00,5000,2
11304,079638  ,奇鋐元大38購12                          ,2000,5000,-3000,-60.00,5000,6
11304,079639  ,奇鋐元大38購13                          ,2000,5000,-3000,-60.00,5000,8
11304,07963T  ,台灣50永豐3A售03                        ,5000,0,5000,100.00,5000,1
11304,079640  ,偉訓元大38購02                          ,2800,5000,-2200,-44.00,10000,11
11304,079641  ,文曄元大38購05                          ,2000,5000,-3000,-60.00,15000,1
11304,079642  ,文曄元大38購06                          ,2000,5000,-3000,-60.00,5000,1
11304,079643  ,文曄元大38購07                          ,2000,5000,-3000,-60.00,5000,1
11304,079644  ,緯創元大39購09                          ,2100,5000,-2900,-58.00,5000,5
11304,079645  ,新日興元大38購01                        ,10000,10000,0,0.00,10000,4
11304,079646  ,新日興元大38購02                        ,10000,10000,0,0.00,10000,6
11304,079647  ,新日興元大38購03                        ,10000,10000,0,0.00,5000,2
11304,079648  ,新日興元大38購04                        ,10000,10000,0,0.00,5000,5
11304,079649  ,新日興元大3B購01                        ,10000,10000,0,0.00,5000,3
11304,07964T  ,大同永豐3A售06                          ,5000,0,5000,100.00,5000,2
11304,079650  ,玉晶光元大38購03                        ,2000,5000,-3000,-60.00,5000,7
11304,079651  ,嘉澤元大38購04                          ,2000,5000,-3000,-60.00,5000,1
11304,079652  ,健策元大38購02                          ,2200,5000,-2800,-56.00,10000,10
