﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,JANVTII,IE0009534508,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,44.090000
20240504,JASTA2E,IE0009533641,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,16.940000
20240504,JASTBAC,IE00B2B37881,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.800000
20240504,JATWA1E,IE0009531827,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 A2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,51.370000
20240504,JATWIIE,IE0009532122,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 I2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,66.680000
20240504,JAUSBEU,IE00B2B36V48,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,25.020000
20240504,JAUSEUR,IE00B2B36255,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 I2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,27.090000
20240504,JAVTA1E,IE0009534169,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 A2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,31.450000
20240504,JBACADI,IE00BF2GLT67,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.830000
20240504,JBALAAA,IE00B7GTM146,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,18.810000
20240504,JBALAAI,IE00B7GTM815,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.360000
20240504,JBALAEI,IE00B83BYG91,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,10.380000
20240504,JBALAUI,IE00B7KXQ091,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,12.650000
20240504,JD9,LU1118698981,瀚亞投資-日本動力股票基金Aj (日圓),股票型,一般型,單一國家,日本,日幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,2501.000000
20240504,JDA,LU0560541111,瀚亞投資-日本動力股票基金A (美元),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,21.609000
20240504,JDC,LU0801102863,瀚亞投資-日本動力股票基金C(美元),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,28.337000
20240504,JDF,LU0965088593,瀚亞投資-日本動力股票基金A (美元避險),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,33.543000
20240504,JDU,LU1191118543,瀚亞投資-日本動力股票基金C(美元避險),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,26.374000
20240504,JFIPT,MU0129U00005,摩根印度基金 - 摩根印度(美元)(累計),股票型,一般型,單一國家,印度,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,349.710000
20240504,JFJT,HK0000055670,摩根日本(日圓)基金 - 摩根日本(日圓)(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,60360.000000
20240504,JFKOR,HK0000055712,摩根南韓基金 - 摩根南韓(美元)(累計),股票型,一般型,單一國家,韓國,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,71.660000
20240504,JFMT,HK0000055720,摩根馬來西亞基金 - 摩根馬來西亞(美元)(累計),股票型,一般型,單一國家,馬來西亞,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,55.360000
20240504,JFPT,HK0000055779,摩根菲律賓基金 - 摩根菲律賓(美元)(累計),股票型,一般型,單一國家,菲律賓,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,104.810000
20240504,JFTHAI,HK0000055787,摩根泰國基金 - 摩根泰國(美元)(累計),股票型,一般型,單一國家,泰國,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,150.410000
20240504,JGFJ,SG9999011399,利安資金日本增長基金A級別日元,股票型,一般型,單一國家,日本,日幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,282.000000
20240504,JGHS,SG9999011407,利安資金日本增長基金A新元避險級別,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,3.134000
20240504,JGHU,SG9999011415,利安資金日本增長基金A美元避險級別,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,3.047000
20240504,JYHAU,HK0000155504,摩根日本(日圓)基金 - 摩根日本(日圓)(美元對沖)(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,38.920000
20240504,JYHCAU,HK0000828019,摩根日本(日圓)基金 - 摩根日本(日圓)(美元對沖)C股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,,
20240504,KE7,LU1987066476,瀚亞投資-美國非投資等級債券基金Cdm (美元月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,8.205000
20240504,KJFI,SGXZ48719512,利安資金日本增長基金I美元避險級別,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240504,KJFS,SG9999002331,利安資金日本增長基金A級別新元,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.430000
20240504,KJFU,SG9999002349,利安資金日本增長基金A級別美元,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.053000
20240504,LGVF2,SG9999003495,利安資金越南基金A級別新元,股票型,一般型,單一國家,越南,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,0.912000
20240504,LGVI,SGXZ63080741,利安資金越南基金I級別美元,股票型,一般型,單一國家,越南,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240504,LGVU2,SG9999003503,利安資金越南基金A級別美元,股票型,一般型,單一國家,越南,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,0.672000
20240504,LU0012181748,LU0012181748,法巴日本股票基金 C (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,9022.000000
20240504,LU0028119526,LU0028119526,景順日本小型企業基金A股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,1739.000000
20240504,LU0048573561,LU0048573561,富達基金－美國基金 (A股美元),股票型,一般型,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,15.680000
20240504,LU0048574536,LU0048574536,富達基金－澳洲多元股票基金 (A股澳幣),股票型,一般型,單一國家,澳大利亞,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,86.920000
20240504,LU0048580004,LU0048580004,富達基金－德國基金 (A股歐元),股票型,一般型,單一國家,德國,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,65.550000
20240504,LU0048584766,LU0048584766,富達基金－義大利基金 (A股歐元),股票型,一般型,單一國家,義大利,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,59.440000
20240504,LU0048585144,LU0048585144,富達基金－永續發展日本股票基金 (A股日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,340.100000
20240504,LU0048621477,LU0048621477,富達基金－泰國基金 (A股美元),股票型,一般型,單一國家,泰國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,37.570000
20240504,LU0054754816,LU0054754816,富達基金－瑞士基金 (A股瑞士法郎),股票型,一般型,單一國家,瑞士,瑞士法郎,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,72.980000
20240504,LU0055114457,LU0055114457,富達基金－印尼基金 (A股美元),股票型,一般型,單一國家,印尼,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,23.850000
20240504,LU0069450822,LU0069450822,富達基金－美國基金 (A股歐元),股票型,一般型,單一國家,美國,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,14.650000
20240504,LU0069970746,LU0069970746,法巴日本小型股票基金 C (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,18806.000000
20240504,LU0077335932,LU0077335932,富達基金－美國成長基金 (A股美元),股票型,一般型,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,86.710000
20240504,LU0080998981,LU0080998981,百達-日本精選-I 日元,股票型,一般型,單一國家,日本,日幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,32287.360000
20240504,LU0090978643,LU0090978643,歐義銳榮日本債券基金R,固定收益型,一般型(未設定條件),單一國家,日本,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,75.590000
20240504,LU0100600799,LU0100600799,景順日本小型企業基金C股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,2001.000000
20240504,LU0101987716,LU0101987716,法巴日本股票基金 I (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,7742.000000
20240504,LU0102000758,LU0102000758,法巴日本小型股票基金 I (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,23480.000000
20240504,LU0106238719,LU0106238719,施羅德環球基金系列－義大利股票(歐元)A-累積,股票型,一般型,單一國家,義大利,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,53.441500
20240504,LU0106239527,LU0106239527,施羅德環球基金系列－義大利股票(歐元)C-累積,股票型,一般型,單一國家,義大利,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,66.746200
20240504,LU0106239873,LU0106239873,施羅德環球基金系列－日本股票(日圓)A-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1775.577600
20240504,LU0106240533,LU0106240533,施羅德環球基金系列－日本股票(日圓)C-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,2153.375400
20240504,LU0106242315,LU0106242315,施羅德環球基金系列－日本小型公司(日圓)A-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,184.653400
20240504,LU0106243982,LU0106243982,施羅德環球基金系列－日本小型公司(日圓)C-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,220.545600
20240504,LU0106244287,LU0106244287,施羅德環球基金系列－瑞士股票(瑞士法郎)A-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,57.117300
20240504,LU0106244444,LU0106244444,施羅德環球基金系列－瑞士股票(瑞士法郎)C-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,67.935300
20240504,LU0106244527,LU0106244527,施羅德環球基金系列－英國股票(英鎊)A-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,4.914300
20240504,LU0106246225,LU0106246225,施羅德環球基金系列－英國股票(英鎊)C-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,6.018400
20240504,LU0106261372,LU0106261372,施羅德環球基金系列－美國大型股(美元)A-累積,股票型,一般型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,297.595100
20240504,LU0106261539,LU0106261539,施羅德環球基金系列－美國大型股(美元)C-累積,股票型,一般型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,364.989500
20240504,LU0106261612,LU0106261612,施羅德環球基金系列 - 美國小型公司影響力(美元)A-累積,股票型,中小型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,210.735900
20240504,LU0106262180,LU0106262180,施羅德環球基金系列 - 美國小型公司影響力(美元)C-累積,股票型,中小型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,253.291300
20240504,LU0107058785,LU0107058785,法巴日本小型股票基金 N (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,15675.000000
20240504,LU0111549308,LU0111549308,法巴美國非投資等級債券基金/月配 (美元),固定收益型,非投資等級債券,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,54.190000
20240504,LU0111549480,LU0111549480,法巴美國非投資等級債券基金 C (美元),固定收益型,非投資等級債券,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,282.940000
20240504,LU0111550496,LU0111550496,法巴美國非投資等級債券基金 I (美元),固定收益型,非投資等級債券,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,34.010000
20240504,LU0114033284,LU0114033284,歐義銳榮日本債券基金 RH,固定收益型,一般型(未設定條件),單一國家,日本,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,149.020000
20240504,LU0130102774,LU0130102774,法盛漢瑞斯美國股票基金-R/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,526.110000
20240504,LU0130102931,LU0130102931,法盛漢瑞斯美國股票基金-I/A美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,626.470000
20240504,LU0130323438,LU0130323438,歐義銳榮義大利卓越股票基金R,股票型,一般型,單一國家,義大利,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,150.440000
20240504,LU0130517989,LU0130517989,法盛漢瑞斯美國股票基金-R/D美元級別,股票型,一般型,單一國家,美國,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,367.010000
20240504,LU0130709628,LU0130709628,景順日本小型企業基金B股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,1370.000000
20240504,LU0132282301,LU0132282301,富達基金－美元非投資等級債券基金 (A股美元),固定收益型,非投資等級債券,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.320000
20240504,LU0133712025,LU0133712025,施羅德環球基金系列－義大利股票(歐元)A1-累積,股票型,一般型,單一國家,義大利,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,45.716900
20240504,LU0133712371,LU0133712371,施羅德環球基金系列－日本股票(日圓)A1-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1499.472500
20240504,LU0133712611,LU0133712611,施羅德環球基金系列－日本小型公司(日圓)A1-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,167.073900
20240504,LU0133713858,LU0133713858,施羅德環球基金系列－瑞士股票(瑞士法郎)A1-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,48.770800
20240504,LU0133714401,LU0133714401,施羅德環球基金系列－英國股票(英鎊)A1-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,4.135400
20240504,LU0133715804,LU0133715804,施羅德環球基金系列－美國大型股(美元)A1-累積,股票型,一般型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,254.838600
20240504,LU0133716109,LU0133716109,施羅德環球基金系列 - 美國小型公司影響力(美元)A1-累積,股票型,中小型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,190.482200
20240504,LU0134340420,LU0134340420,施羅德環球基金系列－日本股票(日圓)I-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,2674.342400
20240504,LU0134341154,LU0134341154,施羅德環球基金系列－日本小型公司(日圓)I-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,279.776700
20240504,LU0134343796,LU0134343796,施羅德環球基金系列－美國大型股(美元)I-累積,股票型,一般型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,448.731400
20240504,LU0134344257,LU0134344257,施羅德環球基金系列 - 美國小型公司影響力(美元)I-累積,股票型,中小型,單一國家,美國,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,329.378700
20240504,LU0137005913,LU0137005913,瑞萬通博基金-美國價值股票基金C(美元),股票型,一般型,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,VONTOBEL ASSET MANAGEMENT S.A.,20240430,537.730000
20240504,LU0146923718,LU0146923718,瑞聯UBAM美國優質中期公司債券基金美元 AC,固定收益型,投資級公司債(企業債),單一國家,美國,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,205.970000
20240504,LU0146924799,LU0146924799,瑞聯UBAM美國優質中期公司債券基金美元 RC,固定收益型,投資級公司債(企業債),單一國家,美國,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,186.440000
20240504,LU0146925176,LU0146925176,瑞聯UBAM美國優質中期公司債券基金美元 IC,固定收益型,投資級公司債(企業債),單一國家,美國,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,225.540000
20240504,LU0146926141,LU0146926141,瑞聯UBAM美國優質中期公司債券基金美元 AD,固定收益型,投資級公司債(企業債),單一國家,美國,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,20240430,108.990000
20240504,LU0147943442,LU0147943442,法盛漢瑞斯美國股票基金-R/A歐元級別,股票型,一般型,單一國家,美國,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,492.240000
20240504,LU0149524034,LU0149524034,施羅德環球基金系列－瑞士中小型股票(瑞士法郎)A-累積,股票型,中小型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,51.501100
20240504,LU0149534421,LU0149534421,施羅德環球基金系列－香港股票(港元)A-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,377.095700
20240504,LU0149536715,LU0149536715,施羅德環球基金系列－香港股票(港元)C-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,432.384900
20240504,LU0149537283,LU0149537283,施羅德環球基金系列－香港股票(港元)A1-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,342.504700
20240504,LU0149538414,LU0149538414,施羅德環球基金系列－瑞士中小型股票(瑞士法郎)A1-累積,股票型,中小型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,46.755800
20240504,LU0154245673,LU0154245673,法巴美國中型股票基金/年配 (美元),股票型,中小型,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,246.640000
20240504,LU0154245756,LU0154245756,法巴美國中型股票基金 C (美元),股票型,中小型,單一國家,美國,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,331.600000
