﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率-%,投資人類別,商品國內發行日,連結標的類別,發行機構,總代理,受託或銷售機構
20240519,147000012499,英商摩根士丹利發行2個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),USD,20240606,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,宏遠證券股份有限公司
20240519,147000012500,英商摩根士丹利發行3個月期人民幣計價連結一籃子股票與指數股票型基金結構型商品(無保證機構) (無擔保) (不保本),CNY,20240709,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012501,英商摩根士丹利發行9個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),USD,20250108,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,宏遠證券股份有限公司
20240519,147000012502,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240606,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,凱基證券股份有限公司
20240519,147000012503,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),JPY,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012504,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,凱基證券股份有限公司
20240519,147000012505,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250408,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,凱基證券股份有限公司
20240519,147000012506,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐商業銀行股份有限公司
20240519,147000012508,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐商業銀行股份有限公司
20240519,147000012509,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐商業銀行股份有限公司
20240519,147000012510,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,臺灣新光商業銀行股份有限公司
20240519,147000012511,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241008,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,臺灣新光商業銀行股份有限公司
20240519,147000012512,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240808,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託綜合證券股份有限公司
20240519,147000012513,英商摩根士丹利發行9個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250113,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012514,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250108,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012515,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240808,0,專業投資人,20240403,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012517,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241009,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012519,英商摩根士丹利發行12個月期日圓計價區間累積配息（記憶式自動提前出場）連接股票或指數股票型基金結構型商品(無保證機構)( 無擔保)(不保本),JPY,20250416,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,法商法國巴黎銀行股份有限公司台北分公司
20240519,147000012520,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241009,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,群益金鼎證券股份有限公司
20240519,147000012521,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241009,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,台新綜合證券股份有限公司
20240519,147000012522,英商摩根士丹利發行11個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250307,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,臺灣新光商業銀行股份有限公司
20240519,147000012524,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241017,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012525,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250409,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,第一商業銀行股份有限公司
20240519,147000012526,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240808,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託綜合證券股份有限公司
20240519,147000012527,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241009,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012528,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241009,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012532,英商摩根士丹利發行9個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),CNY,20250114,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012536,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012537,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012538,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012539,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012540,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250418,0,專業投資人,20240415,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託商業銀行股份有限公司
20240519,147000012541,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250115,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託商業銀行股份有限公司
20240519,147000012542,英商摩根士丹利發行3個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20240711,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,遠智證券股份有限公司
20240519,147000012543,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250411,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,遠智證券股份有限公司
20240519,147000012544,英商摩根士丹利發行6個月期美元計價區間累積配息（記憶式自動提前出場）連接股票或指數股票型基金結構型商品(無保證機構)( 無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,兆豐國際商業銀行股份有限公司
20240519,147000012545,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250411,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,兆豐國際商業銀行股份有限公司
20240519,147000012547,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240613,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託綜合證券股份有限公司
20240519,147000012549,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241011,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,統一綜合證券股份有限公司
20240519,147000012550,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250411,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山商業銀行股份有限公司
20240519,147000012551,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012552,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012553,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250411,0,專業投資人,20240408,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,第一商業銀行股份有限公司
20240519,147000012554,英商摩根士丹利發行12個月期日圓計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),JPY,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012555,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012556,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012557,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012558,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012559,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012561,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250114,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012563,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240613,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012565,英商摩根士丹利發行9個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),JPY,20250115,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012566,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),JPY,20241017,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012567,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250114,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012568,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250114,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐金證券股份有限公司
20240519,147000012570,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大商業銀行股份有限公司
20240519,147000012571,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大商業銀行股份有限公司
20240519,147000012573,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,遠智證券股份有限公司
20240519,147000012574,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240613,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,臺灣新光商業銀行股份有限公司
20240519,147000012575,英商摩根士丹利發行6個月期人民幣計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),CNY,20241016,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,兆豐國際商業銀行股份有限公司
20240519,147000012576,英商摩根士丹利發行5個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240916,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012577,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241017,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012578,英商摩根士丹利發行7個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241114,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012579,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241017,0,專業投資人,20240411,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012581,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241015,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐商業銀行股份有限公司
20240519,147000012582,英商摩根士丹利發行3個月期美元計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),USD,20240712,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元富證券股份有限公司
20240519,147000012583,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241015,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,群益金鼎證券股份有限公司
20240519,147000012584,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250414,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012585,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241015,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012587,英商摩根士丹利發行8個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241212,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,富邦綜合證券股份有限公司
20240519,147000012592,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息結構型商品(無保證機構)(無擔保)(不保本),USD,20240814,0,專業投資人,20240409,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012593,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250415,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012594,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250415,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012595,英商摩根士丹利發行9個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250115,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,匯豐(台灣)商業銀行股份有限公司
20240519,147000012596,英商摩根士丹利發行3個月期美元計價連結一籃子股票與指數股票型基金紅利表現結構型商品(無保證機構) (無擔保) (不保本),USD,20240715,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,宏遠證券股份有限公司
20240519,147000012597,英商摩根士丹利發行6個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),JPY,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012599,英商摩根士丹利發行12個月期美元計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),USD,20250415,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐金證券股份有限公司
20240519,147000012600,英商摩根士丹利發行12個月期日圓計價區間累積配息（記憶式自動提前出場）連接一籃子股票與/或指數股票型基金結構型商品(無保證機構)(無擔保)(不保本),JPY,20250415,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐金證券股份有限公司
20240519,147000012601,英商摩根士丹利發行9個月期日圓計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),JPY,20250116,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,玉山證券公司
20240519,147000012602,英商摩根士丹利發行3個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240719,0,專業投資人,20240416,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,凱基證券股份有限公司
20240519,147000012605,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241017,0,專業投資人,20240412,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大證券股份有限公司
20240519,147000012606,英商摩根士丹利發行4個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240815,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國票綜合證券股份有限公司
20240519,147000012609,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,永豐商業銀行股份有限公司
20240519,147000012611,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,第一商業銀行股份有限公司
20240519,147000012613,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012614,英商摩根士丹利發行6個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20241016,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,國泰綜合證券股份有限公司
20240519,147000012615,英商摩根士丹利發行12個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20250415,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,元大商業銀行股份有限公司
20240519,147000012616,英商摩根士丹利發行2個月期美元計價連接一籃子股票與/或指數股票型基金固定配息（記憶式自動提前出場）結構型商品(無保證機構)(無擔保)(不保本),USD,20240613,0,專業投資人,20240410,股權,Morgan Stanley & Co. International Plc,台灣摩根士丹利證券股份有限公司,中國信託綜合證券股份有限公司
