﻿資料日期,證券代號,證券名稱,市場別,股務單位,股務單位地址,電話,備 註(終止日期)
20240519,073825,全新元大37購01,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073826,長榮元大37購18,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073827,長榮元大37購19,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210716)
20240519,073828,長榮元大37購20,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210716)
20240519,073829,萬海元大37購05,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210716)
20240519,07382P,聯詠國票22售04,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20201201)
20240519,07382T,台灣50群益39售08,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07382U,臺股指凱基2C售43,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20231207)
20240519,07383,永豐２７,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073830,萬海元大37購06,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210518)
20240519,073831,萬海元大37購07,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073832,慧洋元大38購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073833,慧洋元大3B購01,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073834,欣興元大38購06,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073835,緯創元大37購06,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073836,緯創元大37購07,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073837,緯創元大39購06,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073838,京鼎元大37購01,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073839,京鼎元大37購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,07383P,聯詠國票22售05,公開發行（終止上市(櫃)、興櫃),國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20211221)
20240519,07383T,台灣50群益39售09,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07383U,臺股指凱基2C售44,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20231207)
20240519,07384,永豐２８,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073840,京鼎元大37購03,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073841,台耀元大37購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073842,和碩元大37購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073843,中磊元大37購01,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073844,亞翔元大38購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073845,緯穎元大37購07,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073846,勤誠元大37購05,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073847,世紀鋼元大38購02,上市,元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210416)
20240519,073848,群高息群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073849,科技息群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,07384P,智易中信21售01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20211221)
20240519,07384T,中興電群益39售16,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07384U,臺股指凱基34售04,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20240409)
20240519,07385,永豐２９,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073850,科技息群益3B購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073851,川湖群益37購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073852,川湖群益37購04,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073853,聯電群益3B購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073854,華通群益39購05,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073855,華泰群益37購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073856,台積電群益37購06,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073857,台積電群益41購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210616)
20240519,073858,台積電群益41購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073859,台積電群益41購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,07385P,台積電永豐21售04,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20211221)
20240519,07385T,台積電群益39售26,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07385U,臺股指凱基34售05,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20240409)
20240519,07386,永豐３０,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073860,台積電群益41購04,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073861,旺宏群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073862,華邦電群益3B購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073863,華邦電群益3B購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073864,智邦群益37購04,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073865,敬鵬群益37購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073866,英業達群益37購04,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210616)
20240519,073867,英業達群益37購05,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073868,南亞科群益3B購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210817)
20240519,073869,南亞科群益41購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210716)
20240519,07386P,欣興台新21售01,公開發行（終止上市(櫃)、興櫃),台新證券,台北市中山北路2段44號2樓,02 -55768635,(終止上市櫃日:20211221)
20240519,07386T,台積電群益39售27,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07386U,創意富邦35售01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20240507)
20240519,07387,永豐３１,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073870,友達群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073871,友達群益39購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073872,聯發科群益37購11,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210518)
20240519,073873,聯發科群益41購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210616)
20240519,073874,長榮群益38購07,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210616)
20240519,073875,萬海群益37購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210716)
20240519,073876,神基群益37購05,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210616)
20240519,073877,大立光群益37購09,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073878,大立光群益3B購05,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073879,緯創群益37購12,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,07387P,仁寶群益21售01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20211222)
20240519,07387T,日月光群益39售02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,
20240519,07387U,技嘉統一31售02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240109)
20240519,07388,永豐３２,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073880,緯創群益3A購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073881,京鼎群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073882,群創群益38購02,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073883,華擎群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073884,神達群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073885,神達群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210416)
20240519,073886,三福化群益38購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,073887,太極群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,073888,亞翔群益37購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210621)
20240519,073889,華孚群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,07388P,順德群益21售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20201231)
20240519,07388T,台達電永豐3A售03,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,07388U,聯發科統一31售04,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240109)
20240519,07389,永豐３３,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073890,康舒群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,073891,矽力群益37購05,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073892,矽力群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210621)
20240519,073893,訊芯群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073894,威鋒電群益37購03,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073895,致新群益37購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073896,致新群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073897,富鼎群益39購01,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073898,高力群益37購04,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073899,臺股指群益3A購07,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210621)
20240519,07389P,台驊控群益21售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20201231)
20240519,07389T,可成永豐39售01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,07389U,華航統一32售02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240216)
20240519,07390,永豐３４,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,073900,臺股指群益3A購08,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073901,臺股指群益3A購09,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073902,臺股指群益3A購10,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210519)
20240519,073903,臺股指群益3A購11,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,073904,臺股指群益3A購12,上市,群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210420)
20240519,073905,亞力康和37購01,上市,康和證券,台北市基隆路一段176號B1,02 -87871888,(終止上市櫃日:20210420)
20240519,073906,金像電台新37購01,上市,台新證券,台北市中山北路2段44號2樓,02 -55768635,(終止上市櫃日:20210420)
20240519,073907,台光電台新37購01,上市,台新證券,台北市中山北路2段44號2樓,02 -55768635,(終止上市櫃日:20210420)
20240519,073908,宏達電台新37購01,上市,台新證券,台北市中山北路2段44號2樓,02 -55768635,(終止上市櫃日:20210420)
20240519,073909,至上台新37購01,上市,台新證券,台北市中山北路2段44號2樓,02 -55768635,(終止上市櫃日:20210420)
20240519,07390P,台驊控群益22售01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20211222)
20240519,07390T,奇鋐永豐39售04,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,07390U,長榮航統一2C售09,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20231207)
20240519,07391,富邦Ｈ２,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,
20240519,073910,聯電國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073911,台達電國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073912,台光電國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210621)
20240519,073913,漢翔國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073914,大立光國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073915,大立光國泰39購02,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210621)
20240519,073916,昇貿國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073917,材料國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073918,和碩國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073919,晶心科國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,07391P,新唐群益23售01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210202)
20240519,07391T,台灣50富邦43售03,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,
20240519,07391U,長榮航統一2C售10,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20231207)
20240519,07392,富邦Ｈ３,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,
20240519,073920,晶心科國泰39購02,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210720)
20240519,073921,力積電國泰39購01,上市,國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20210420)
20240519,073922,華通富邦3A購01,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210420)
20240519,073923,宏&#30849;富邦37購04,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210420)
20240519,073924,宏&#30849;富邦37購05,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210420)
20240519,073925,高力富邦37購02,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20210519)
20240519,073926,東聯國票38購01,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210420)
20240519,073927,一詮國票38購01,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210621)
20240519,073928,京鼎國票38購01,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210720)
20240519,073929,辛耘國票38購01,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210420)
20240519,07392P,天鈺群益21售03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210202)
20240519,07392T,奇鋐富邦3C售02,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,
20240519,07392U,長榮航統一32售04,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240216)
20240519,07393,亞東ＦＮ,公開發行（終止上市(櫃)、興櫃),亞東證券,新北市板橋區新站路16號14樓,02 -77531753,
20240519,073930,辛耘國票38購02,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210420)
20240519,073931,亞翔國票38購02,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210420)
20240519,073932,力智國票38購02,上市,國票證券,台北市南京東路5段188號15樓,02 -25288988,(終止上市櫃日:20210420)
20240519,073933,喬山永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210519)
20240519,073934,喬山永豐3A購02,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073935,正隆永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073936,永豐餘永豐39購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073937,永豐餘永豐39購02,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073938,仁寶永豐39購03,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073939,廣宇永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,07393P,富邦媒群益21售03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20201201)
20240519,07393T,臺股指富邦3A售10,上市,富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,
20240519,07393U,漢翔統一33售03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240307)
20240519,07394,亞東ＦＰ,公開發行（終止上市(櫃)、興櫃),亞東證券,新北市板橋區新站路16號14樓,02 -77531753,
20240519,073940,華邦電永豐3C購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073941,佳世達永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210519)
20240519,073942,佳世達永豐39購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073943,鴻準永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210519)
20240519,073944,鴻準永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210519)
20240519,073945,英業達永豐38購04,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073946,英業達永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073947,技嘉永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073948,敦陽科永豐39購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073949,健和興永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,07394P,儒鴻凱基22售01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20211222)
20240519,07394T,群光統一42售04,上市,統一證券,台北市松山區東興路8號,02 -27478266,
20240519,07394U,緯創統一33售03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240307)
20240519,07395,亞東ＦＱ,公開發行（終止上市(櫃)、興櫃),亞東證券,新北市板橋區新站路16號14樓,02 -77531753,
20240519,073950,信邦永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210519)
20240519,073951,緯創永豐39購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073952,台耀永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073953,材料永豐38購02,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073954,達興永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073955,達運永豐3A購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073956,精誠永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073957,茂順永豐39購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073958,潤泰新永豐38購01,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20210420)
20240519,073959,材料中信38購02,上市,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210420)
20240519,07395P,聯電凱基22售09,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20211222)
20240519,07395T,神基統一42售04,上市,統一證券,台北市松山區東興路8號,02 -27478266,
20240519,07395U,創意統一31售08,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240109)
20240519,07396,亞東ＦＲ,公開發行（終止上市(櫃)、興櫃),亞東證券,新北市板橋區新站路16號14樓,02 -77531753,
20240519,073960,矽力中信38購03,上市,中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210603)
20240519,073961,東元凱基37購01,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210621)
20240519,073962,中興電凱基37購08,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210621)
20240519,073963,中興電凱基38購03,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210621)
20240519,073964,華城凱基37購09,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210819)
20240519,073965,華城凱基38購01,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210621)
20240519,073966,中砂凱基37購02,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210420)
20240519,073967,大成鋼凱基37購01,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210819)
20240519,073968,川湖凱基41購01,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210621)
20240519,073969,聯電凱基39購05,上市,凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20210720)
20240519,07396P,長榮航凱基22售07,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20211222)
20240519,07396T,神達統一42售03,上市,統一證券,台北市松山區東興路8號,02 -27478266,
20240519,07396U,創意統一32售04,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20240216)
20240519,07397,永豐３５,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
