﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,美盛西方資產全球核心增值債券基金優類股美元累積型,固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,146.520000
20240504,美盛西方資產亞洲機會債券基金A類股澳幣增益配息型(M)(避險),固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,68.160000
20240504,美盛布蘭迪全球固定收益基金A類股美元配息型(M),固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,69.300000
20240504,法盛─盧米斯賽勒斯非投資等級債券基金-R/A歐元級別,固定收益型,非投資等級債券,全球,混合,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,18.610000
20240504,法盛─盧米斯賽勒斯非投資等級債券基金-R/D美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,6.010000
20240504,法盛─盧米斯賽勒斯債券基金-RE/A美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,15.230000
20240504,法盛─盧米斯賽勒斯債券基金-R/A美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,16.600000
20240504,霸菱成熟及新興市場非投資等級債券基金-G類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,17.100000
20240504,路博邁投資基金 - NB非投資等級債券基金I月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.260000
20240504,霸菱環球非投資等級債券基金-F類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,226.770000
20240504,路博邁投資基金 - NB非投資等級債券基金I累積類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,霸菱環球非投資等級債券基金-I類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,90.300000
20240504,路博邁投資基金 - NB策略收益基金A月配息類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.920000
20240504,法盛─盧米斯賽勒斯全球機會債券基金-R/A美元級別,固定收益型,一般型(未設定條件),全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.190000
20240504,法盛─盧米斯賽勒斯非投資等級債券基金-R/A美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,10.710000
20240504,霸菱環球非投資等級債券基金-I類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,148.280000
20240504,美盛全球非投資等級債券基金A類股美元增益配息型(M),固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,60.870000
20240504,美盛美國非投資等級債券基金A類股美元增益配息型(M),固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,67.360000
20240504,美盛西方資產亞洲機會債券基金優類股美元配息型(M),固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金I月配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金U月配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金U月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,6.800000
20240504,霸菱成熟及新興市場非投資等級債券基金-G類加幣避險月配息型,固定收益型,非投資等級債券,全球,混合,加幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.670000
20240504,Muzinich美國收益基金避險美元收益R信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240502,84.350000
20240504,路博邁投資基金 - NB非投資等級債券基金U累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,14.840000
20240504,路博邁投資基金 - NB策略收益基金A累積類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,12.170000
20240504,霸菱成熟及新興市場非投資等級債券基金-G類澳幣避險月配息型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.990000
20240504,PIMCO全球投資級別債券基金-M級類別(月收息股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.110000
20240504,路博邁投資基金 - NB非投資等級債券基金T週配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.980000
20240504,霸菱成熟及新興市場非投資等級債券基金-G類紐幣避險月配息型,固定收益型,非投資等級債券,全球,混合,紐西蘭幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,10.690000
20240504,路博邁投資基金 - NB策略收益基金I累積類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.230000
20240504,路博邁投資基金 - NB非投資等級債券基金B累積類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.330000
20240504,路博邁投資基金 - NB非投資等級債券基金T累積類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,12.830000
20240504,路博邁投資基金 - NB非投資等級債券基金B累積類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金T累積類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TD澳幣類股),固定收益型,非投資等級債券,區域,北美,澳幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,96.096700
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TD美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,69.672400
20240504,路博邁投資基金 - NB非投資等級債券基金B月配息類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金T月配息類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金T累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.330000
20240504,路博邁投資基金 - NB非投資等級債券基金B累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,11.900000
20240504,路博邁投資基金 - NB非投資等級債券基金B月配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,4.740000
20240504,路博邁投資基金 - NB非投資等級債券基金T月配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.550000
20240504,路博邁投資基金 - NB非投資等級債券基金B月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.270000
20240504,路博邁投資基金 - NB非投資等級債券基金T月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.900000
20240504,美盛西方資產亞洲機會債券基金優類股歐元配息型(A),固定收益型,新興市場債,區域,亞洲太平洋(含日本),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,90.930000
20240504,PIMCO新興市場債券基金(澳幣避險)-M級類別(月收息股份),固定收益型,新興市場債,全球,新興市場,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,7.320000
20240504,PIMCO多元收益債券基金(澳幣避險)-M級類別(月收息股份),固定收益型,複合債,全球,混合,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.930000
20240504,路博邁投資基金 - NB非投資等級債券基金T週配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.400000
20240504,路博邁投資基金 - NB新興市場本地貨幣債券基金B累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,8.490000
20240504,PIMCO全球非投資等級債券基金-機構H級類別(收息股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.260000
20240504,路博邁投資基金 - NB新興市場本地貨幣債券基金I累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.140000
20240504,路博邁投資基金 - NB新興市場本地貨幣債券基金T累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.280000
20240504,路博邁投資基金 - NB新興市場本地貨幣債券基金U月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,-9999.000000
20240504,路博邁投資基金 - NB非投資等級債券基金B月配息類股(南非幣),固定收益型,非投資等級債券,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,51.970000
20240504,路博邁投資基金 - NB非投資等級債券基金T月配息類股(南非幣),固定收益型,非投資等級債券,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,58.280000
20240504,霸菱優先順位資產抵押債券基金-E類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,124.160000
20240504,霸菱優先順位資產抵押債券基金-E類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,89.770000
20240504,霸菱優先順位資產抵押債券基金-E類澳幣避險累積型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,-9999.000000
20240504,霸菱優先順位資產抵押債券基金-E類澳幣避險配息型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,94.930000
20240504,美盛西方資產美國核心增值債券基金A類股美元增益配息型(M),固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,76.640000
20240504,路博邁投資基金-NB非投資等級債券基金T累積類股(南非幣),固定收益型,非投資等級債券,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,158.180000
20240504,PIMCO全球債券基金-M級類別(月收息強化股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.100000
20240504,PGIM美國全方位非投資等級債券基金I級別美元累積型,固定收益型,非投資等級債券,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,143.059000
20240504,PGIM美國公司債基金A級別美元累積型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,106.963000
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TI美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,137.828900
20240504,美盛西方資產美國核心增值債券基金A類股澳幣增益配息型(M)(避險),固定收益型,複合債,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,72.250000
20240504,PGIM美國公司債基金T級別美元累積型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,106.132000
20240504,PGIM美國公司債基金T級別美元月配息型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,87.450000
20240504,尚渤投資等級債券基金-A累積型,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,康和證券投資顧問股份有限公司,THORNBURG INVESTMENT MANAGEMENT INC.,20240501,10.640000
20240504,尚渤投資等級債券基金-A配息型,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,康和證券投資顧問股份有限公司,THORNBURG INVESTMENT MANAGEMENT INC.,20240501,9.630000
20240504,尚渤投資等級債券基金U級別,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,康和證券投資顧問股份有限公司,THORNBURG INVESTMENT MANAGEMENT INC.,,0.000000
20240504,尚渤投資等級債券基金-I累積型,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,康和證券投資顧問股份有限公司,THORNBURG INVESTMENT MANAGEMENT INC.,20240501,11.170000
20240504,尚渤投資等級債券基金-I配息型,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,康和證券投資顧問股份有限公司,THORNBURG INVESTMENT MANAGEMENT INC.,20240501,9.620000
20240504,法盛─盧米斯賽勒斯債券基金-H-RE/DM澳幣避險級別,固定收益型,一般型(未設定條件),區域,北美,澳幣,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,8.400000
20240504,法盛─盧米斯賽勒斯債券基金-RE/DM美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,10.450000
20240504,法盛─盧米斯賽勒斯債券基金-CT/A美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.990000
20240504,法盛─盧米斯賽勒斯債券基金-CT/DM美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.130000
20240504,法盛─盧米斯賽勒斯非投資等級債券基金-R/DM美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,6.790000
20240504,法盛─盧米斯賽勒斯非投資等級債券基金-CT/DM美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,-9999.000000
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(T澳幣避險類股),固定收益型,非投資等級債券,區域,北美,澳幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,112.399900
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(T美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,119.709100
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TD澳幣避險類股),固定收益型,非投資等級債券,區域,北美,澳幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,68.393100
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TID美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,88.147100
20240504,野村基金(愛爾蘭系列)-美國非投資等級債券基金(BD美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,69.059600
20240504,野村基金(愛爾蘭系列)-歐系貨幣非投資等級債券基金(I歐元類股),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,114.143600
20240504,PGIM美國公司債基金I級別美元累積型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,1237.734000
20240504,霸菱優先順位資產抵押債券基金-G類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,120.460000
20240504,霸菱優先順位資產抵押債券基金-G類美元月配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,78.990000
20240504,霸菱優先順位資產抵押債券基金-G類歐元避險累積型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,111.810000
20240504,霸菱優先順位資產抵押債券基金-G類歐元避險月配息型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,82.810000
20240504,霸菱優先順位資產抵押債券基金-G類澳幣避險累積型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,113.830000
20240504,霸菱優先順位資產抵押債券基金-G類澳幣避險月配息型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,77.510000
20240504,霸菱環球非投資等級債券基金-G類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,120.230000
20240504,霸菱環球非投資等級債券基金-G類美元月配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,76.130000
20240504,霸菱環球非投資等級債券基金-G類歐元避險累積型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,101.230000
20240504,霸菱環球非投資等級債券基金-G類歐元避險月配息型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,78.270000
20240504,霸菱環球非投資等級債券基金-G類澳幣避險累積型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,103.900000
20240504,霸菱環球非投資等級債券基金-G類澳幣避險月配息型,固定收益型,非投資等級債券,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,74.330000
20240504,PIMCO全球債券(美國除外)基金-機構H級類別(累積股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.040000
20240504,PIMCO絕對收益債券基金-機構H級類別(累積股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.060000
20240504,PIMCO全球非投資等級債券基金-M級類別(月收息強化股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.010000
20240504,PIMCO多元收益債券基金-M級類別(月收息強化股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,7.790000
20240504,PIMCO新興市場債券基金-M級類別(月收息強化股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,6.850000
20240504,PIMCO全球投資級別債券基金-M級類別(月收息強化股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.100000
20240504,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TI美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,-9999.000000
20240504,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TD美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,79.588000
20240504,野村基金(愛爾蘭系列)-全球非投資等級債券基金(T美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,113.407000
20240504,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TD澳幣避險類股),固定收益型,非投資等級債券,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,77.678800
20240504,野村基金(愛爾蘭系列)-全球非投資等級債券基金(BD美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,75.639000
20240504,路博邁投資基金 - NB非投資等級債券基金E月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.350000
