﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,075404,威盛統一44購01,4000,4000,0,0.00,100.00
1130510,075405,威盛統一47購01,4000,4000,0,0.00,100.00
1130510,075406,聯發科統一47購02,4000,4000,0,0.00,100.00
1130510,075407,鉅祥統一47購01,5000,5000,0,0.00,100.00
1130510,075408,宏達電統一41購03,5000,5000,0,0.00,100.00
1130510,075409,宏達電統一42購01,5000,5000,0,0.00,100.00
1130510,07540T,川湖國票3B售02,1000,5000,-4000,-80.00,100.00
1130510,075410,宏達電統一43購01,5000,5000,0,0.00,100.00
1130510,075411,宏達電統一43購02,3000,3000,0,0.00,100.00
1130510,075412,長榮統一41購04,5000,5000,0,0.00,100.00
1130510,075413,王品統一41購01,5000,5000,0,0.00,100.00
1130510,075414,智原統一47購01,5000,5000,0,0.00,100.00
1130510,075415,新日興統一41購02,500,500,0,0.00,100.00
1130510,075416,創意統一41購02,5000,5000,0,0.00,100.00
1130510,075417,台勝科統一41購01,5000,5000,0,0.00,100.00
1130510,075418,台耀統一41購02,5000,5000,0,0.00,100.00
1130510,075419,訊芯統一47購01,5000,5000,0,0.00,100.00
1130510,07541T,鴻海國票3B售01,1000,5000,-4000,-80.00,100.00
1130510,075420,力智統一41購01,5000,5000,0,0.00,100.00
1130510,075421,力積電統一3B購01,5000,5000,0,0.00,100.00
1130510,075422,中興電台新37購01,2500,2500,0,0.00,100.00
1130510,075423,亞力台新37購02,2500,2500,0,0.00,100.00
1130510,075424,華城台新37購02,3000,3000,0,0.00,100.00
1130510,075425,光寶科台新37購01,3000,3000,0,0.00,100.00
1130510,075426,友達台新38購01,2500,2500,0,0.00,100.00
1130510,075427,創意台新37購02,3000,3000,0,0.00,100.00
1130510,075428,群創台新38購01,2500,2500,0,0.00,100.00
1130510,075429,視陽台新37購01,2000,2000,0,0.00,100.00
1130510,07542T,建準國票3B售01,1500,5000,-3500,-70.00,100.00
1130510,075430,群光康和37購01,5000,5000,0,0.00,100.00
1130510,075431,友達康和37購01,5000,5000,0,0.00,100.00
1130510,075432,建準康和37購01,5000,5000,0,0.00,100.00
1130510,075433,奇鋐康和37購01,5000,5000,0,0.00,100.00
1130510,075434,亞翔康和37購01,5000,5000,0,0.00,100.00
1130510,075435,英業達國泰39購01,3560,3560,0,0.00,100.00
1130510,075436,精元國泰39購01,2050,2050,0,0.00,100.00
1130510,075437,長榮國泰39購01,3850,3850,0,0.00,100.00
1130510,075438,長榮國泰39購02,3500,3500,0,0.00,100.00
1130510,075439,華城富邦37購03,500,500,0,0.00,100.00
1130510,07543T,志聖國票3B售01,1500,5000,-3500,-70.00,100.00
1130510,075440,中砂富邦39購01,10000,10000,0,0.00,100.00
1130510,075441,華新富邦39購01,7000,7000,0,0.00,100.00
1130510,075442,華新富邦3B購01,7000,7000,0,0.00,100.00
1130510,075443,宏&#30849;富邦37購07,5000,5000,0,0.00,100.00
1130510,075444,技嘉富邦39購01,7000,7000,0,0.00,100.00
1130510,075445,威盛富邦3B購02,7000,7000,0,0.00,100.00
1130510,075446,華新科富邦3C購01,7000,7000,0,0.00,100.00
1130510,075447,宏達電富邦3C購01,7000,7000,0,0.00,100.00
1130510,075448,長榮太富邦38購01,5000,5000,0,0.00,100.00
1130510,075449,欣興富邦3C購01,7000,7000,0,0.00,100.00
1130510,07544T,神基國票3B售01,800,5000,-4200,-84.00,100.00
1130510,075450,新唐富邦39購02,7000,7000,0,0.00,100.00
1130510,075451,南電富邦3B購01,7000,7000,0,0.00,100.00
1130510,075452,滬深2X元大37購06,10000,10000,0,0.00,100.00
1130510,075453,SGBR2X元大39購01,10000,10000,0,0.00,100.00
1130510,075454,SGBR2X元大39購02,10000,10000,0,0.00,100.00
1130510,075455,華城元大37購11,500,500,0,0.00,100.00
1130510,075456,華城元大37購12,500,500,0,0.00,100.00
1130510,075457,華城元大39購02,500,500,0,0.00,100.00
1130510,075458,佳世達元大37購05,1200,1200,0,0.00,100.00
1130510,075459,佳世達元大37購06,1500,1500,0,0.00,100.00
1130510,07545T,上緯控國票3A售02,2000,5000,-3000,-60.00,100.00
1130510,075460,宏&#30849;元大37購24,1000,1000,0,0.00,100.00
1130510,075461,宏&#30849;元大37購25,1000,1000,0,0.00,100.00
1130510,075462,宏&#30849;元大37購26,1000,1000,0,0.00,100.00
1130510,075463,英業達元大37購22,1000,1000,0,0.00,100.00
1130510,075464,英業達元大37購23,1000,1000,0,0.00,100.00
1130510,075465,英業達元大39購02,1000,1000,0,0.00,100.00
1130510,075466,精元元大37購02,1300,1300,0,0.00,100.00
1130510,075467,威盛元大37購05,1300,1300,0,0.00,100.00
1130510,075468,威盛元大37購06,1000,1000,0,0.00,100.00
1130510,075469,威盛元大37購07,1000,1000,0,0.00,100.00
1130510,07546T,上緯控國票3B售02,2000,5000,-3000,-60.00,100.00
1130510,075470,友達元大37購05,1700,1700,0,0.00,100.00
1130510,075471,友達元大37購06,1000,1000,0,0.00,100.00
1130510,075472,鉅祥元大37購02,1300,1300,0,0.00,100.00
1130510,075473,長榮元大37購33,6000,6000,0,0.00,100.00
1130510,075474,長榮元大37購34,6000,1000,5000,500.00,100.00
1130510,075475,長榮元大37購35,6000,6000,0,0.00,100.00
1130510,075476,陽明元大37購22,1000,1000,0,0.00,100.00
1130510,075477,陽明元大37購23,1000,1000,0,0.00,100.00
1130510,075478,陽明元大37購24,1000,1000,0,0.00,100.00
1130510,075479,華航元大37購10,6100,1100,5000,454.54,100.00
1130510,07547T,亞翔國票3B售04,5000,5000,0,0.00,100.00
1130510,075480,華航元大37購11,1000,1000,0,0.00,100.00
1130510,075481,長榮航元大37購12,1000,1000,0,0.00,100.00
1130510,075482,長榮航元大37購13,1000,1000,0,0.00,100.00
1130510,075483,長榮航元大39購06,1000,1000,0,0.00,100.00
1130510,075484,王品元大37購06,1300,1300,0,0.00,100.00
1130510,075485,大立光元大38購08,1200,1200,0,0.00,100.00
1130510,075486,晶睿元大37購01,1300,1300,0,0.00,100.00
1130510,075487,群創元大37購03,1400,1400,0,0.00,100.00
1130510,075488,群創元大37購04,1000,1000,0,0.00,100.00
1130510,075489,揚明光元大37購01,1000,1000,0,0.00,100.00
1130510,07548T,佳必琪國票3A售02,5000,5000,0,0.00,100.00
1130510,075490,台勝科元大37購08,1000,1000,0,0.00,100.00
1130510,075491,海華元大37購02,1200,1200,0,0.00,100.00
1130510,075492,永崴控元大37購02,1000,1000,0,0.00,100.00
1130510,075493,材料元大37購04,4100,4100,0,0.00,100.00
1130510,075494,穎崴元大37購04,1100,1100,0,0.00,100.00
1130510,075495,緯穎元大38購09,1100,1100,0,0.00,100.00
1130510,075496,威鋒電元大37購01,5000,5000,0,0.00,100.00
1130510,075497,視陽元大37購03,6300,6300,0,0.00,100.00
1130510,075498,采鈺元大37購07,1100,1100,0,0.00,100.00
1130510,075499,采鈺元大37購08,1200,1200,0,0.00,100.00
1130510,07549T,佳必琪國票3B售01,5000,5000,0,0.00,100.00
1130510,075500,台灣50元富3A購02,500,500,0,0.00,100.00
1130510,075501,FBNQ2X元富3A購01,1200,1200,0,0.00,100.00
1130510,075502,華城元富37購05,500,500,0,0.00,100.00
1130510,075503,華城元富37購06,500,500,0,0.00,100.00
1130510,075504,金像電元富37購01,1500,1500,0,0.00,100.00
1130510,075505,威盛元富37購01,2400,2400,0,0.00,100.00
1130510,075506,威盛元富37購02,2400,2400,0,0.00,100.00
1130510,075507,威盛元富3A購01,2400,2400,0,0.00,100.00
1130510,075508,威盛元富41購01,2100,2100,0,0.00,100.00
1130510,075509,友達元富37購01,2400,2400,0,0.00,100.00
1130510,07550T,樺漢國票3A售02,800,5000,-4200,-84.00,100.00
1130510,075510,友達元富37購02,2400,2400,0,0.00,100.00
1130510,075511,友達元富3A購01,2400,2400,0,0.00,100.00
1130510,075512,偉詮電元富37購01,2100,2100,0,0.00,100.00
1130510,075513,志聖元富3A購01,500,500,0,0.00,100.00
1130510,075514,陽明元富37購04,2400,2400,0,0.00,100.00
1130510,075515,漢翔元富37購01,2400,2400,0,0.00,100.00
1130510,075516,美食元富37購01,2400,2400,0,0.00,100.00
1130510,075517,旺旺保元富37購02,2400,2400,0,0.00,100.00
1130510,075518,緯創元富37購05,1000,1000,0,0.00,100.00
1130510,075519,緯創元富37購06,1000,1000,0,0.00,100.00
1130510,07551T,景碩群益3A售01,5000,5000,0,0.00,100.00
1130510,075520,創意元富37購01,2700,2700,0,0.00,100.00
1130510,075521,創意元富37購02,1500,1500,0,0.00,100.00
1130510,075522,創意元富3A購01,1500,1500,0,0.00,100.00
1130510,075523,創意元富41購01,2400,2400,0,0.00,100.00
1130510,075524,辛耘元富3A購01,500,500,0,0.00,100.00
1130510,075525,材料元富37購04,3000,3000,0,0.00,100.00
1130510,075526,材料元富37購05,2000,2000,0,0.00,100.00
1130510,075527,來頡元富37購03,2600,2600,0,0.00,100.00
1130510,075528,勤誠元富3A購01,1500,1500,0,0.00,100.00
1130510,075529,華城國票38購02,500,500,0,0.00,100.00
1130510,07552T,鴻海台新3A售01,5000,5000,0,0.00,100.00
1130510,075530,川湖國票38購01,500,500,0,0.00,100.00
1130510,075531,台積電國票38購01,500,500,0,0.00,100.00
1130510,075532,台積電國票38購02,600,600,0,0.00,100.00
1130510,075533,台積電國票39購01,500,500,0,0.00,100.00
1130510,075534,金像電國票38購01,500,500,0,0.00,100.00
1130510,075535,威盛國票38購01,1000,1000,0,0.00,100.00
1130510,075536,威盛國票39購01,800,800,0,0.00,100.00
1130510,075537,聯發科國票39購03,500,500,0,0.00,100.00
1130510,075538,聯發科國票3A購01,500,500,0,0.00,100.00
1130510,075539,王品國票38購01,1000,1000,0,0.00,100.00
1130510,07553T,鴻海台新3A售02,5000,5000,0,0.00,100.00
1130510,075540,玉山金國票38購01,1000,1000,0,0.00,100.00
1130510,075541,偉訓國票38購01,1000,1000,0,0.00,100.00
1130510,075542,偉訓國票39購01,1000,1000,0,0.00,100.00
1130510,075543,創意國票38購01,1500,1500,0,0.00,100.00
1130510,075544,晶心科國票39購02,1000,1000,0,0.00,100.00
1130510,075545,滬深2X群益38購01,500,500,0,0.00,100.00
1130510,075546,滬深2X群益39購04,500,500,0,0.00,100.00
1130510,075547,中興電群益39購03,500,500,0,0.00,100.00
1130510,075548,中砂群益3C購02,662,662,0,0.00,100.00
1130510,075549,潤隆群益37購01,1000,1000,0,0.00,100.00
1130510,07554T,華通元大3A售10,5000,5000,0,0.00,100.00
1130510,075550,川湖群益37購08,500,500,0,0.00,100.00
1130510,075551,聯電群益41購01,5500,5500,0,0.00,100.00
1130510,075552,國巨群益37購03,500,500,0,0.00,100.00
1130510,075553,台積電群益37購09,500,500,0,0.00,100.00
1130510,075554,台積電群益37購10,1000,1000,0,0.00,100.00
1130510,075555,台積電群益37購11,1500,1500,0,0.00,100.00
1130510,075556,台積電群益41購07,500,500,0,0.00,100.00
1130510,075557,旺宏群益37購03,500,500,0,0.00,100.00
1130510,075558,華邦電群益37購04,833,833,0,0.00,100.00
1130510,075559,佳世達群益37購07,4174,4174,0,0.00,100.00
1130510,07555T,鴻海元大3A售09,5000,5000,0,0.00,100.00
1130510,075560,宏&#30849;群益37購10,1500,1500,0,0.00,100.00
1130510,075561,宏&#30849;群益37購11,690,690,0,0.00,100.00
1130510,075562,宏&#30849;群益37購12,500,500,0,0.00,100.00
1130510,075563,英業達群益37購09,800,800,0,0.00,100.00
1130510,075564,技嘉群益37購09,500,500,0,0.00,100.00
1130510,075565,微星群益37購02,743,743,0,0.00,100.00
1130510,075566,友達群益3B購03,500,500,0,0.00,100.00
1130510,075567,友達群益3B購04,500,500,0,0.00,100.00
1130510,075568,長榮群益3B購01,800,800,0,0.00,100.00
1130510,075569,裕民群益37購03,1355,1355,0,0.00,100.00
1130510,07556T,長榮元大3A售04,5000,5000,0,0.00,100.00
1130510,075570,陽明群益38購05,800,800,0,0.00,100.00
1130510,075571,陽明群益38購06,800,800,0,0.00,100.00
1130510,075572,長榮航群益38購02,800,800,0,0.00,100.00
1130510,075573,大立光群益37購15,500,500,0,0.00,100.00
1130510,075574,大立光群益37購16,1000,1000,0,0.00,100.00
1130510,075575,聯詠群益37購04,500,500,0,0.00,100.00
1130510,075576,欣興群益37購05,500,500,0,0.00,100.00
1130510,075577,耀登群益38購01,1385,1385,0,0.00,100.00
1130510,075578,緯創群益37購16,500,500,0,0.00,100.00
1130510,075579,創意群益37購03,500,500,0,0.00,100.00
1130510,07557T,緯創元大3A售09,5000,5000,0,0.00,100.00
1130510,075580,創意群益37購04,500,500,0,0.00,100.00
1130510,075581,創意群益37購05,500,500,0,0.00,100.00
1130510,075582,創意群益37購06,500,500,0,0.00,100.00
1130510,075583,創意群益39購01,2542,2542,0,0.00,100.00
1130510,075584,群創群益37購03,1000,1000,0,0.00,100.00
1130510,075585,群創群益38購03,500,500,0,0.00,100.00
1130510,075586,欣興第一35購01,12000,12000,0,0.00,100.00
1130510,075588,華擎群益37購01,500,500,0,0.00,100.00
1130510,075589,台耀群益3B購01,1453,1453,0,0.00,100.00
1130510,07558T,神達元大3A售04,5000,5000,0,0.00,100.00
1130510,075590,材料群益39購05,7180,7180,0,0.00,100.00
1130510,075591,材料群益3A購01,4990,4990,0,0.00,100.00
1130510,075592,虹堡群益37購03,1134,1134,0,0.00,100.00
1130510,075593,精成科群益37購01,500,500,0,0.00,100.00
1130510,075594,同欣電群益37購03,500,500,0,0.00,100.00
1130510,075595,矽力群益37購11,1370,1370,0,0.00,100.00
1130510,075596,緯穎群益37購09,500,500,0,0.00,100.00
1130510,075597,視陽群益39購01,822,822,0,0.00,100.00
1130510,075598,元債2X永豐47購01,5000,5000,0,0.00,100.00
1130510,075599,華城永豐3A購02,1000,1000,0,0.00,100.00
1130510,07559T,神達元大3A售05,5000,5000,0,0.00,100.00
1130510,075600,大同永豐39購01,1500,2500,-1000,-40.00,100.00
1130510,075601,長榮永豐38購06,4000,4000,0,0.00,100.00
1130510,075602,大立光永豐39購01,5000,5000,0,0.00,100.00
1130510,075603,瑞鼎永豐38購01,712,712,0,0.00,100.00
1130510,075604,東元兆豐41購01,5000,5000,0,0.00,100.00
1130510,075605,華城兆豐39購02,5000,5000,0,0.00,100.00
1130510,075606,宏&#30849;兆豐38購01,5000,5000,0,0.00,100.00
1130510,075607,友達兆豐38購01,5000,5000,0,0.00,100.00
1130510,075608,華航兆豐41購01,5000,5000,0,0.00,100.00
1130510,075609,群創兆豐39購01,5000,5000,0,0.00,100.00
1130510,07560T,台灣50凱基3A售06,3200,5000,-1800,-36.00,100.00
1130510,075610,滬深2X凱基39購05,600,600,0,0.00,100.00
1130510,075611,香港2X凱基43購01,600,600,0,0.00,100.00
1130510,075612,國企2X凱基38購02,800,800,0,0.00,100.00
1130510,075613,中502X凱基37購02,5900,5900,0,0.00,100.00
1130510,075614,中興電凱基39購02,600,600,0,0.00,100.00
1130510,075615,華城凱基39購04,600,600,0,0.00,100.00
1130510,075616,美時凱基38購04,500,500,0,0.00,100.00
1130510,075617,川湖凱基38購05,3700,5600,-1900,-33.92,100.00
1130510,075618,長榮鋼凱基37購02,500,500,0,0.00,100.00
1130510,075619,聯電凱基3B購04,600,600,0,0.00,100.00
1130510,07561T,群高息凱基45售01,3000,5000,-2000,-40.00,100.00
1130510,075620,華通凱基37購06,500,500,0,0.00,100.00
1130510,075621,旺宏凱基37購03,500,500,0,0.00,100.00
1130510,075622,佳世達凱基37購05,800,800,0,0.00,100.00
1130510,075623,宏&#30849;凱基37購09,500,500,0,0.00,100.00
1130510,075624,英業達凱基39購05,600,600,0,0.00,100.00
1130510,075625,技嘉凱基38購08,600,600,0,0.00,100.00
1130510,075626,技嘉凱基3B購01,500,500,0,0.00,100.00
1130510,075627,威盛凱基37購08,500,500,0,0.00,100.00
1130510,075628,威盛凱基37購09,500,500,0,0.00,100.00
1130510,075629,可成凱基37購02,3100,3100,0,0.00,100.00
1130510,07562T,鴻海凱基3C售03,3100,5000,-1900,-38.00,100.00
1130510,075630,怡利電凱基37購01,1500,1500,0,0.00,100.00
1130510,075631,宏達電凱基41購01,3300,3300,0,0.00,100.00
1130510,075632,宏達電凱基44購01,3300,3300,0,0.00,100.00
1130510,075633,宏達電凱基47購01,500,500,0,0.00,100.00
1130510,075634,長榮凱基3B購01,600,600,0,0.00,100.00
1130510,075635,長榮凱基41購01,3300,3300,0,0.00,100.00
1130510,075636,長榮凱基44購01,800,800,0,0.00,100.00
1130510,075637,長榮凱基47購01,3400,3400,0,0.00,100.00
1130510,075638,陽明凱基3B購04,500,500,0,0.00,100.00
1130510,075639,陽明凱基3B購05,5600,5600,0,0.00,100.00
1130510,07563T,鴻海凱基3C售04,3100,5000,-1900,-38.00,100.00
1130510,075640,陽明凱基44購02,600,600,0,0.00,100.00
1130510,075641,萬海凱基37購05,600,600,0,0.00,100.00
1130510,075642,長榮航凱基39購02,600,600,0,0.00,100.00
1130510,075643,漢翔凱基37購03,600,600,0,0.00,100.00
1130510,075644,雲品凱基37購02,700,700,0,0.00,100.00
1130510,075645,富邦金凱基37購01,600,600,0,0.00,100.00
1130510,075646,兆豐金凱基37購01,600,600,0,0.00,100.00
1130510,075647,大立光凱基3B購05,600,600,0,0.00,100.00
1130510,075648,智原凱基37購18,500,500,0,0.00,100.00
1130510,075649,緯創凱基37購17,600,600,0,0.00,100.00
1130510,07564T,群光凱基3B售02,3400,5000,-1600,-32.00,100.00
1130510,075650,創意凱基38購06,10000,10000,0,0.00,100.00
1130510,075651,創意凱基3B購01,500,500,0,0.00,100.00
1130510,075652,晶睿凱基37購01,500,500,0,0.00,100.00
1130510,075653,台勝科凱基37購04,600,600,0,0.00,100.00
1130510,075654,永崴控凱基37購02,600,600,0,0.00,100.00
1130510,075655,亞翔凱基37購04,500,500,0,0.00,100.00
1130510,075656,矽力凱基37購03,500,500,0,0.00,100.00
1130510,075657,緯穎凱基37購13,500,500,0,0.00,100.00
1130510,075658,勤誠凱基37購07,600,600,0,0.00,100.00
1130510,075659,中砂法興37購01,5000,5000,0,0.00,100.00
1130510,07565T,欣興凱基3A售05,3100,5000,-1900,-38.00,100.00
1130510,075660,金像電法興37購01,5000,5000,0,0.00,100.00
1130510,075661,友達法興37購01,5000,5000,0,0.00,100.00
1130510,075662,南電法興37購01,5000,5000,0,0.00,100.00
1130510,075663,台積電統一39購04,1000,1000,0,0.00,100.00
1130510,075664,台積電統一39購05,500,500,0,0.00,100.00
1130510,075665,智邦統一41購01,5000,5000,0,0.00,100.00
1130510,075666,大同統一3C購03,1250,2500,-1250,-50.00,100.00
1130510,075667,微星統一3C購02,5000,5000,0,0.00,100.00
1130510,075668,台光電統一41購01,9600,12000,-2400,-20.00,100.00
1130510,075669,精元統一43購01,4000,4000,0,0.00,100.00
1130510,07566T,臺股指凱基3C售12,3200,5000,-1800,-36.00,100.00
1130510,075670,精元統一43購02,3000,3000,0,0.00,100.00
1130510,075671,威盛統一3C購01,5000,5000,0,0.00,100.00
1130510,075672,聯發科統一44購01,2520,2520,0,0.00,100.00
1130510,075673,宏達電統一41購04,5000,5000,0,0.00,100.00
1130510,075674,陽明統一43購01,2500,2500,0,0.00,100.00
1130510,075675,王品統一43購01,2500,2500,0,0.00,100.00
1130510,075676,王品統一43購02,2500,2500,0,0.00,100.00
1130510,075677,奇鋐統一3B購02,500,500,0,0.00,100.00
1130510,075678,新日興統一43購01,5000,5000,0,0.00,100.00
1130510,075679,天鈺統一3C購01,5000,5000,0,0.00,100.00
1130510,07567T,臺股指凱基3C售13,3900,5000,-1100,-22.00,100.00
1130510,075680,邁達特統一3C購03,5000,5000,0,0.00,100.00
1130510,075681,采鈺統一43購02,2500,2500,0,0.00,100.00
1130510,075682,台虹統一41購01,3000,3000,0,0.00,100.00
1130510,075683,華城台新37購04,2000,2000,0,0.00,100.00
1130510,075684,智邦台新37購01,3000,3000,0,0.00,100.00
1130510,075685,創意台新38購01,5000,5000,0,0.00,100.00
1130510,075686,滬深2X元富37購03,500,500,0,0.00,100.00
1130510,075687,A50正2元富37購03,1200,1200,0,0.00,100.00
1130510,075688,東元元富37購02,1200,1200,0,0.00,100.00
1130510,075689,美時元富37購02,1800,1800,0,0.00,100.00
1130510,07568T,臺股指凱基3C售14,3300,5000,-1700,-34.00,100.00
1130510,075690,聯電元富37購06,1800,1800,0,0.00,100.00
1130510,075691,聯電元富3A購03,1200,1200,0,0.00,100.00
1130510,075692,鴻海元富44購01,1000,1000,0,0.00,100.00
1130510,075693,光罩元富3A購01,1500,1500,0,0.00,100.00
1130510,075694,智邦元富37購01,1800,1800,0,0.00,100.00
1130510,075695,智邦元富37購02,1500,1500,0,0.00,100.00
1130510,075696,技嘉元富37購05,1200,1200,0,0.00,100.00
1130510,075697,威盛元富3A購02,2100,2100,0,0.00,100.00
1130510,075698,威盛元富44購01,1800,1800,0,0.00,100.00
1130510,075699,威盛元富51購01,1800,1800,0,0.00,100.00
1130510,07569T,臺股指凱基41售08,3100,5000,-1900,-38.00,100.00
1130510,075700,友達元富3A購02,2600,2600,0,0.00,100.00
1130510,075701,美律元富37購02,2100,2100,0,0.00,100.00
1130510,075702,京元電元富37購01,500,500,0,0.00,100.00
1130510,075703,聯發科元富3A購02,1200,1200,0,0.00,100.00
1130510,075706,慧洋元富37購01,5000,5000,0,0.00,100.00
1130510,075707,王品元富37購01,2100,2100,0,0.00,100.00
1130510,075708,王品元富37購02,1800,1800,0,0.00,100.00
1130510,075709,富邦金元富41購01,1800,1800,0,0.00,100.00
1130510,07570T,鴻海中信3B售04,5000,5000,0,0.00,100.00
1130510,075710,中信金元富41購01,1200,1200,0,0.00,100.00
1130510,075711,創意元富3A購02,5000,5000,0,0.00,100.00
1130510,075712,創意元富41購02,2100,2100,0,0.00,100.00
1130510,075713,創意元富44購01,5000,5000,0,0.00,100.00
1130510,075714,群創元富3A購01,2100,2100,0,0.00,100.00
1130510,075715,永崴控元富3A購01,2700,2700,0,0.00,100.00
1130510,075716,昇陽半元富37購01,1800,1800,0,0.00,100.00
1130510,075717,S&P正2國票3A購01,1200,1200,0,0.00,100.00
1130510,075718,華城國票38購03,500,500,0,0.00,100.00
1130510,075719,中鴻國票38購01,1000,1000,0,0.00,100.00
1130510,07571T,緯創兆豐44售01,5000,5000,0,0.00,100.00
1130510,075720,仁寶國票38購02,500,500,0,0.00,100.00
1130510,075721,台積電國票39購02,500,500,0,0.00,100.00
1130510,075722,智邦國票38購01,700,700,0,0.00,100.00
1130510,075723,宏&#30849;國票38購03,500,500,0,0.00,100.00
1130510,075724,微星國票38購01,800,800,0,0.00,100.00
1130510,075725,宏達電國票39購01,1000,1000,0,0.00,100.00
1130510,075726,長榮國票3A購01,1500,2000,-500,-25.00,100.00
1130510,075727,榮運國票38購01,6500,1500,5000,333.33,100.00
1130510,075728,陽明國票37購07,1000,1000,0,0.00,100.00
1130510,075729,陽明國票3A購03,1000,1000,0,0.00,100.00
1130510,07572T,緯穎兆豐44售01,5000,5000,0,0.00,100.00
1130510,075730,萬海國票38購02,800,800,0,0.00,100.00
1130510,075731,長榮航國票37購02,6000,1000,5000,500.00,100.00
1130510,075732,長榮航國票38購02,600,600,0,0.00,100.00
1130510,075733,亞光國票37購02,1000,1000,0,0.00,100.00
1130510,075734,偉訓國票3A購01,3000,3000,0,0.00,100.00
1130510,075735,上緯控國票37購01,500,500,0,0.00,100.00
1130510,075736,華孚國票38購01,1500,1500,0,0.00,100.00
1130510,075737,瑞祺國票38購01,1000,1000,0,0.00,100.00
1130510,075738,宏全國票38購01,800,800,0,0.00,100.00
1130510,075739,中興電富邦3B購01,1000,1000,0,0.00,100.00
1130510,07573T,光寶科永豐3C售02,3000,5000,-2000,-40.00,100.00
1130510,075740,三陽富邦38購01,5000,5000,0,0.00,100.00
1130510,075741,玉晶光富邦39購01,10000,10000,0,0.00,100.00
1130510,075742,康舒富邦41購01,10000,10000,0,0.00,100.00
1130510,075743,力積電富邦3B購01,7000,7000,0,0.00,100.00
1130510,075744,力積電富邦3B購02,7000,7000,0,0.00,100.00
1130510,075745,臺股指富邦38購16,10000,10000,0,0.00,100.00
1130510,075746,美時國泰39購02,2670,2670,0,0.00,100.00
1130510,075747,華邦電國泰39購01,2370,2370,0,0.00,100.00
1130510,075748,英業達國泰39購02,3610,3610,0,0.00,100.00
1130510,075749,技嘉國泰39購02,2000,2000,0,0.00,100.00
1130510,07574T,鴻海凱基3A售09,3000,5000,-2000,-40.00,100.00
1130510,075750,聯發科國泰39購05,3620,3620,0,0.00,100.00
1130510,075751,陽明國泰39購01,2800,2800,0,0.00,100.00
1130510,075752,長榮航國泰39購01,2060,2060,0,0.00,100.00
1130510,075753,奇鋐國泰39購02,3500,3500,0,0.00,100.00
1130510,075754,欣興國泰39購02,3530,3530,0,0.00,100.00
1130510,075755,緯創國泰39購01,3510,3510,0,0.00,100.00
1130510,075756,群創國泰39購01,2080,2080,0,0.00,100.00
1130510,075757,緯穎國泰39購01,3500,3500,0,0.00,100.00
1130510,075758,台灣50群益37購02,500,500,0,0.00,100.00
1130510,075759,台灣50群益41購01,1000,1000,0,0.00,100.00
1130510,07575T,鴻海凱基3A售10,3100,5000,-1900,-38.00,100.00
1130510,075760,T50反1群益41購01,1003,1003,0,0.00,100.00
1130510,075761,T50反1群益41購02,1100,1100,0,0.00,100.00
1130510,075762,華城群益37購08,500,500,0,0.00,100.00
1130510,075763,華城群益3B購01,500,500,0,0.00,100.00
1130510,075764,中砂群益3C購03,500,500,0,0.00,100.00
1130510,075765,台玻群益37購01,699,699,0,0.00,100.00
1130510,075766,川湖群益37購09,500,500,0,0.00,100.00
1130510,075767,聯電群益39購03,500,500,0,0.00,100.00
1130510,075768,台達電群益37購02,500,500,0,0.00,100.00
1130510,075769,華通群益38購03,500,500,0,0.00,100.00
1130510,07576T,鴻海凱基3B售11,3100,5000,-1900,-38.00,100.00
1130510,075770,中環群益37購01,500,500,0,0.00,100.00
1130510,075771,旺宏群益37購04,1000,1000,0,0.00,100.00
1130510,075772,華邦電群益37購05,1000,1000,0,0.00,100.00
1130510,075773,智邦群益38購01,840,840,0,0.00,100.00
1130510,075774,宏&#30849;群益37購14,500,500,0,0.00,100.00
1130510,075775,大同群益37購02,500,500,0,0.00,100.00
1130510,075776,技嘉群益37購10,500,500,0,0.00,100.00
1130510,075777,威盛群益37購04,800,800,0,0.00,100.00
1130510,075778,威盛群益37購05,500,500,0,0.00,100.00
1130510,075779,威盛群益37購06,500,500,0,0.00,100.00
1130510,07577T,神基凱基3A售03,3100,5000,-1900,-38.00,100.00
1130510,075780,威盛群益39購03,1000,1000,0,0.00,100.00
1130510,075781,威盛群益3B購02,1100,1100,0,0.00,100.00
1130510,075782,威盛群益41購01,900,900,0,0.00,100.00
1130510,075783,偉詮電群益37購02,500,500,0,0.00,100.00
1130510,075784,宏達電群益37購04,500,500,0,0.00,100.00
1130510,075785,長榮群益37購16,500,500,0,0.00,100.00
1130510,075786,長榮群益39購05,700,700,0,0.00,100.00
1130510,075787,陽明群益38購08,810,810,0,0.00,100.00
1130510,075788,陽明群益39購04,5800,800,5000,625.00,100.00
1130510,075789,萬海群益37購06,500,500,0,0.00,100.00
1130510,07578T,大同統一3C售04,5000,5000,0,0.00,100.00
1130510,075790,長榮航群益39購02,500,500,0,0.00,100.00
1130510,075791,漢翔群益3C購01,1000,1000,0,0.00,100.00
1130510,075792,國泰金群益37購01,855,855,0,0.00,100.00
1130510,075793,新光金群益37購01,6500,6500,0,0.00,100.00
1130510,075794,大立光群益37購17,500,500,0,0.00,100.00
1130510,075795,緯創群益37購17,500,500,0,0.00,100.00
1130510,075796,創意群益37購07,3878,3878,0,0.00,100.00
1130510,075797,創意群益37購08,500,500,0,0.00,100.00
