﻿資料時間,基金名稱,ISIN Code,有無反稀釋條款,公開說明書網址,投資人須知網址,基金經理人姓名
20240504234200,瀚亞投資-亞洲非投資等級債券基金Adm(美元月配),LU0756523055,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,歐義銳榮歐洲中小型股基金R,LU0012157102,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Paolo Vassalli，Francesco Sedati
20240504234200,歐義銳榮日本債券基金R,LU0090978643,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Giacomo Angiulli
20240504234200,歐義銳榮新興動力股票基金R,LU0090981274,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Luigi Antonaci
20240504234200,歐義銳榮日本債券基金 RH,LU0114033284,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Giacomo Angiulli
20240504234200,歐義銳榮環球智慧股票基金R,LU0114064917,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Roberto Berzero
20240504234200,歐義銳榮歐洲非投資等級債券基金R,LU0114074718,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮新興市場債券基金 RH,LU0155179483,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Emanuele Del Monte
20240504234200,歐義銳榮環球智慧股票基金RH,LU0155505208,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Roberto Berzero
20240504234200,歐義銳榮義大利卓越股票基金R2,LU0299357342,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Roberto Berzero
20240504234200,歐義銳榮中國股票基金 R2,LU0299359710,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Roberto Berzero
20240504234200,歐義銳榮環球智慧股票基金R2,LU0299361534,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Roberto Berzero
20240504234200,歐義銳榮歐洲中小型股基金R2,LU0299362771,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Paolo Vassalli，Francesco Sedati
20240504234200,歐義銳榮新興市場債券基金R2,LU0299363662,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Emanuele Del Monte
20240504234200,歐義銳榮新興動力股票基金R2,LU0299921006,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Luigi Antonaci
20240504234200,歐義銳榮歐洲非投資等級債券基金Z,LU0335991534,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮新興市場債券基金RM,LU0497415298,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Emanuele Del Monte
20240504234200,歐義銳榮歐洲非投資等級債券基金RM,LU0497415611,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮靈活策略入息基金R,LU0497415702,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金 RL,LU0497416007,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金 Z,LU0497418391,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮新興市場債券基金RM2,LU0497422583,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Emanuele Del Monte
20240504234200,M&G北美股息基金X(美元後收),LU2461791159,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,歐義銳榮歐洲非投資等級債券基金RM2,LU0497424365,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮靈活策略入息基金 R2,LU1158068749,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金 R4,LU1158069044,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金RM,LU1158069127,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金RM2,LU1158069390,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金RM4,LU1158069473,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮歐洲中小型股基金RH2,LU1240313202,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Paolo Vassalli，Francesco Sedati
20240504234200,歐義銳榮靈活策略入息基金 RU2,LU1240313467,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮靈活策略入息基金 ZU2,LU1240313541,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Corrado Gaudenzi
20240504234200,歐義銳榮歐洲非投資等級債券基金RMU2,LU1240313624,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮歐洲非投資等級債券基金RU2,LU1240313897,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,歐義銳榮歐洲非投資等級債券基金ZU2,LU1240313970,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elena Musumeci，Raffaella Tommaselli
20240504234200,法盛─盧米斯賽勒斯債券基金-H-RE/DM澳幣避險級別,IE00BF4HXF74,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－歐洲股息基金(歐元)C-月配固定,LU1884787430,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Mike Hodgson GhokhulanManickavasagar Jeegar Jagani Scott Thomson Nicholette MacDonald-Brown
20240504234200,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(美元) - A股(分派),LU0634316300,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Oleg Biryulyov/Luis Carrillo
20240504234200,M&G日本小型股基金A(歐元),LU1670715975,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,富達基金－世界基金 (Y股歐元),LU0936582641,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Christine Baalham/Tom Record
20240504234200,施羅德環球基金系列－新興市場股債收息(美元)U-月配固定,LU1884786895,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－環球收息債券(美元)U-累積,LU1884787513,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Coucke Julien Houdain
20240504234200,施羅德環球基金系列－環球收息債券(美元)U-月配固定,LU1884787604,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Coucke Julien Houdain
20240504234200,摩根基金 - 環球天然資源基金 - JPM環球天然資源(美元) - F股(累計),LU1903681143,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Neil Gregson/ Christopher Korpan
20240504234200,施羅德環球基金系列－環球收息債券(澳幣避險)U-月配固定(C),LU1884787786,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Coucke Julien Houdain
20240504234200,施羅德環球基金系列－新興市場股債收息(南非幣避險)A-月配固定(C),LU1884787273,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－新興市場股債收息(南非幣避險)U-月配固定(C),LU1884787356,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－環球收息債券(南非幣避險)A-月配固定(C),LU1884787869,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Coucke Julien Houdain
20240504234200,施羅德環球基金系列－環球收息債券(南非幣避險)U-月配固定(C),LU1884787943,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Coucke Julien Houdain
20240504234200,高盛投資級公司債基金I股美元,LU0555027738,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－新興市場股債收息(澳幣避險)U-月配固定(C),LU1884787190,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,普徠仕（盧森堡）系列基金－普徠仕美國大型價值股票基金Q級別(美元),LU0885324813,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Gabriel Solomon/John Linehan
20240504234200,普徠仕（盧森堡）系列基金－普徠仕美國大型成長股票基金Q級別(美元),LU0860350577,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Taymour Tamaddon
20240504234200,普徠仕（盧森堡）系列基金－普徠仕新興市場股票基金Q級別(美元),LU0860350148,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Eric Moffett
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球成長股票基金Q級別(美元),LU1892523157,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,R. Scott Berg
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球焦點成長股票基金Q級別(美元),LU1892523231,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,David J. Eiswert
20240504234200,普徠仕（盧森堡）系列基金 - 普徠仕亞洲（日本除外）股票基金Q級別(美元),LU0860350064,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Anh Lu
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球天然資源股票基金Q級別(美元),LU1743772433,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Shinwoo Kim
20240504234200,普徠仕（盧森堡）系列基金－普徠仕歐洲股票基金Q級別(歐元),LU0983346296,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tobias Mueller
20240504234200,普徠仕（盧森堡）系列基金－普徠仕美國小型公司股票基金Q級別(美元),LU0929966207,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Curt Organt/Matt Mahon
20240504234200,普徠仕（盧森堡）系列基金－普徠仕新興市場債券基金Q級別(美元),LU1328257263,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Samy Muaddi
20240504234200,施羅德環球基金系列－新興市場收息債券(美元)U-月配固定,LU1884789568,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fernando Grisales 與團隊
20240504234200,施羅德環球基金系列－環球收益成長(美元)U-累積,LU1884790228,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,瀚亞投資-亞洲非投資等級債券基金C(美元),LU0801100578,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－新興市場收息債券(澳幣避險)A-月配固定(C),LU1884789642,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fernando Grisales 與團隊
20240504234200,施羅德環球基金系列－新興市場收息債券(澳幣避險)U-月配固定(C),LU1884789725,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fernando Grisales 與團隊
20240504234200,施羅德環球基金系列－環球收益成長(澳幣避險)U-月配固定(C),LU1884790574,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－新興市場收息債券(南非幣避險)A-月配固定(C),LU1884789998,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fernando Grisales 與團隊
20240504234200,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - F股(每月派息),LU1903681226,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,M. Barakos/T. Buckingham/M. Patel
20240504234200,施羅德環球基金系列－環球收益成長(南非幣避險)A-月配固定(C),LU1884790657,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－環球收益成長(南非幣避險)U-月配固定(C),LU1884790731,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,惠理價值基金C MDis美元級別,HK0000360880,無,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,鋒裕匯理基金環球生態ESG股票 A 美元,LU1883319045,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Christian Zimmermann / Ian OReilly
20240504234200,施羅德環球基金系列－亞洲收益股票(美元)U-累積,LU1884788750,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,施羅德環球基金系列－亞洲收益股票(美元)U-月配固定,LU1884788917,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,施羅德環球基金系列－環球黃金(美元)U-累積,LU1884790145,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,James Luke
20240504234200,施羅德環球基金系列－環球非投資等級債券(美元)A-月配固定,LU1884791622,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hugo Squire Martha Metcalf Michael Davis
20240504234200,施羅德環球基金系列－環球非投資等級債券(美元)U-累積,LU1884791549,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hugo Squire Martha Metcalf Michael Davis
20240504234200,施羅德環球基金系列－環球非投資等級債券(美元)U-月配固定,LU1884791895,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hugo Squire Martha Metcalf Michael Davis
20240504234200,施羅德環球基金系列－亞洲收益股票(澳幣避險)A-月配固定(C),LU1884789055,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,施羅德環球基金系列－亞洲收益股票(南非幣避險)A-月配固定(C),LU1884789212,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,高盛投資級公司債基金X股對沖級別澳幣(月配息),LU0809294472,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－亞洲收益股票(澳幣避險)U-月配固定(C),LU1884789139,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,施羅德環球基金系列－亞洲收益股票(南非幣避險)U-月配固定(C),LU1884789303,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - F股(每月派息),LU1903680764,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julie Ho/Ruben Lienhard/Shaw Yann Ho/Selina Yu/Julio Callegari
20240504234200,摩根基金 - 亞太入息基金 - JPM亞太入息(澳幣對沖) - F股(利率入息),LU1903680848,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julie Ho/Ruben Lienhard/Shaw Yann Ho/Selina Yu/Julio Callegari
20240504234200,霸菱優先順位資產抵押債券基金-C類美元配息型,IE00B3VZMB91,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-C類美元累積型,IE00B42L6W20,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-C類澳幣避險配息型,IE00B437JW04,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-C類澳幣避險累積型,IE00B3X2B779,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-I類美元累積型,IE00B44PCR96,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-I類澳幣避險配息型,IE00B46G6899,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-I類澳幣避險累積型,IE00B3WK0757,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-E類美元配息型,IE00BC1J1B76,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-E類美元累積型,IE00BC1J1951,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-E類澳幣避險配息型,IE00BC1J1G22,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-E類澳幣避險累積型,IE00BC1J1F15,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-G類美元月配息型,IE00BFM0L210,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-G類美元累積型,IE00BFM0L103,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-G類澳幣避險月配息型,IE00BFM0L871,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-G類澳幣避險累積型,IE00BFM0L764,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,霸菱優先順位資產抵押債券基金-I類美元配息型,IE00B45RWW92,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Craig Abouchar
20240504234200,聯博-新興市場當地貨幣債券基金AT級別美元,LU0800108697,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,聯博-新興市場當地貨幣債券基金S1級別美元,LU0736562819,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,M&G北美股息基金X(南非幣避險後收),LU2461791233,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-新興市場當地貨幣債券基金A2級別美元,LU0736561761,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,聯博-新興市場當地貨幣債券基金AA(穩定月配)級別美元,LU1808992272,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,聯博-新興市場當地貨幣債券基金S級別美元,LU0736562652,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,聯博-新興市場當地貨幣債券基金SA(穩定月配)級別美元,LU1808992355,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,EMD-Local Currency Portfolio Mgmt Team
20240504234200,摩根士丹利環球平衡收益基金AHRM(美元避險),LU1775415596,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rui De Figueiredo等人
20240504234200,摩根士丹利環球平衡收益基金AHRM(澳幣避險),LU1775414433,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rui De Figueiredo等人
20240504234200,安聯收益成長基金-AMg2穩定月收息類股(美元),LU1551013342,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Justin Kass、David Oberto、Michael Yee、Ethan Turner
20240504234200,安聯收益成長基金-AMg2穩定月收息類股(澳幣避險),LU1597252433,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Justin Kass、David Oberto、Michael Yee、Ethan Turner
