﻿資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金管理機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構信評公司,保管機構長期信評,保管機構短期信評,基金成立日,風險收益等級
20240505,施羅德環球基金系列－歐洲股息基金(歐元)C-季配固定,LU0321373267,LU0321373267,Schroder ISF European Dividend Maximiser C Distribution QF,股票型-一般型,區域-已開發歐洲,6.180272,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,230.442023,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071005,4
20240505,施羅德環球基金系列－環球計量優勢股票(美元)A-累積,LU0323591593,LU0323591593,Schroder ISF QEP Global Quality A Accumulation,股票型-一般型,全球-已開發市場,142.849736,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,405.962846,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071017,3
20240505,施羅德環球基金系列－環球計量優勢股票(美元)A1-累積,LU0323591759,LU0323591759,Schroder ISF QEP Global Quality A1 Accumulation,股票型-一般型,全球-已開發市場,1.904251,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,405.962846,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071017,3
20240505,施羅德環球基金系列－環球計量優勢股票(歐元)A-累積,LU0323591833,LU0323591833,Schroder ISF QEP Global Quality A Accumulation EUR,股票型-一般型,全球-已開發市場,55.658890,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,405.962846,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071017,3
20240505,施羅德環球基金系列－環球計量優勢股票(歐元)C-累積,LU0323592138,LU0323592138,Schroder ISF QEP Global Quality C Accumulation EUR,股票型-一般型,全球-已開發市場,20.963217,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,405.962846,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071017,3
20240505,施羅德環球基金系列－環球計量優勢股票(歐元)A1-累積,LU0323592211,LU0323592211,Schroder ISF QEP Global Quality A1 Accumulation EUR,股票型-一般型,全球-已開發市場,7.255292,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,405.962846,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071017,3
20240505,施羅德環球基金系列－亞洲總回報(美元)A-累積,LU0326948709,LU0326948709,Schroder ISF Asian Total Return A Accumulation,股票型-一般型,區域-亞洲太平洋(不含日本),31.028948,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,4810.910682,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071116,5
20240505,施羅德環球基金系列－亞洲總回報(美元)C-累積,LU0326949186,LU0326949186,Schroder ISF Asian Total Return C Accumulation,股票型-一般型,區域-亞洲太平洋(不含日本),2135.266266,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,4810.910682,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071116,5
20240505,施羅德環球基金系列－亞洲總回報(美元)A1-累積,LU0326949269,LU0326949269,Schroder ISF Asian Total Return A1 Accumulation,股票型-一般型,區域-亞洲太平洋(不含日本),28.829270,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,4810.910682,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+, A-1,20071116,5
20240505,施羅德環球基金系列－亞洲總回報(美元)I-累積,LU0326949343,LU0326949343,Schroder ISF Asian Total Return I Accumulation,股票型-一般型,區域-亞洲太平洋(不含日本),235.942986,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,4810.910682,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20071116,5
20240505,施羅德環球基金系列－亞洲債券(歐元避險)A-累積,LU0327381843,LU0327381843,Schroder ISF Asian Bond Total Return A Accumulation EUR Hedged,固定收益型-一般型(未設定條件),區域-亞洲太平洋(不含日本),3.410805,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,156.559416,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,19981016,3
20240505,施羅德環球基金系列－亞洲債券(歐元避險)C-累積,LU0327382064,LU0327382064,Schroder ISF Asian Bond Total Return C Accumulation EUR Hedged,固定收益型-一般型(未設定條件),區域-亞洲太平洋(不含日本),0.168116,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,156.559416,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,19981016,3
20240505,施羅德環球基金系列－亞洲債券(歐元避險)A1-累積,LU0327382148,LU0327382148,Schroder ISF Asian Bond Total Return A1 Accumulation EUR Hedged,固定收益型-一般型(未設定條件),區域-亞洲太平洋(不含日本),0.139024,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,156.559416,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,19981016,3
20240505,施羅德環球基金系列－亞洲債券(歐元避險)A1-月配浮動,LU0327382494,LU0327382494,Schroder ISF Asian Bond Total Return A1 Distribution EUR Hedged MV,固定收益型-一般型(未設定條件),區域-亞洲太平洋(不含日本),0.845400,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,156.559416,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,19981016,3
20240505,GAM多元股票基金系列-精品股票(歐元),LU0329430986,LU0329430986,GAM MULTISTOCK - Luxury Brands Equity EUR E,股票型-非週期性消費品及服務,全球-混合,40.138316,歐元,台中銀證券投資信託股份有限公司,GAM (LUXEMBOURG) S.A.,GAM (Luxembourg) S.A.,456.161253,USD,20240329,State Street Bank Luxembourg S.C.A.,Standard&Poor's Corp.,AA-,A-1+,20080131,4
20240505,GAM多元股票基金系列-精品股票(美元),LU0329431018,LU0329431018,GAM MULTISTOCK - Luxury Brands Equity USD E,股票型-非週期性消費品及服務,全球-混合,5.456581,美元,台中銀證券投資信託股份有限公司,GAM (LUXEMBOURG) S.A.,GAM (Luxembourg) S.A.,456.161253,USD,20240329,State Street Bank Luxembourg S.C.A.,Standard&Poor's Corp.,AA-,A-1+,20080131,4
20240505,富達基金－新興亞洲基金 (A股美元),LU0329678170,LU0329678170,Fidelity Funds - Emerging Asia Fund A-USD,股票型-一般型,區域-亞洲太平洋(不含日本),23.602931,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,457.254731,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080421,5
20240505,富達基金－新興亞洲基金 (A股歐元),LU0329678253,LU0329678253,Fidelity Funds - Emerging Asia Fund A-EUR,股票型-一般型,區域-亞洲太平洋(不含日本),26.615953,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,457.254731,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080421,5
20240505,富達基金－新興亞洲基金 (A股累計美元),LU0329678337,LU0329678337,Fidelity Funds - Emerging Asia Fund A-ACC-USD,股票型-一般型,區域-亞洲太平洋(不含日本),53.280130,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,457.254731,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080421,5
20240505,富達基金－新興亞洲基金 (A股累計歐元),LU0329678410,LU0329678410,Fidelity Funds - Emerging Asia Fund A-ACC-EUR,股票型-一般型,區域-亞洲太平洋(不含日本),59.276627,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,457.254731,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080421,5
20240505,DWS 投資全球基礎建設 USD LC,LU0329761661,LU0329761661,DWS Invest Global Infrastructure USD LC,股票型-一般型,全球-混合,32.465213,美元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,DWS Investment S.A.,2562.799593,USD,20240329," State Street Bank International GmbH, Luxembourg Branch",Standard&Poor's Corp., AA-, A-1+,20080701,4
20240505,DWS 投資全球基礎建設 USD FC,LU0329761745,LU0329761745,DWS Invest Global Infrastructure USD FC,股票型-一般型,全球-混合,108.960279,美元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,DWS Investment S.A.,2562.799593,USD,20240329,"State Street Bank International GmbH, Luxembourg Branch",Standard&Poor's Corp., , ,20140324,4
20240505,施羅德環球基金系列－香港股票(歐元避險)C-累積,LU0334663159,LU0334663159,Schroder ISF Hong Kong Equity C Accumulation EUR Hedged,股票型-一般型,單一國家-香港,0.808769,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,1131.272188,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20020809,4
20240505,施羅德環球基金系列－美國中小型股票(歐元避險)C-累積,LU0334663407,LU0334663407,Schroder ISF US Small & Mid Cap Equity C Accumulation EUR Hedged,股票型-中小型,單一國家-美國,15.591707,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,施羅德投資管理(歐洲)有限公司,664.142894,USD,20240329,J.P. Morgan SE Luxembourg Branch,Standard&Poor's Corp.,A+,A-1,20041210,4
20240505,景順亞洲消費動力基金A-半年配息股 美元,LU0334857199,LU0334857199,Invesco Asia Consumer Demand Fund A-SD USD,股票型-未能分類,區域-亞洲太平洋(不含日本),24.917918,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,Invesco Management S.A.,327.174706,USD,20240329,The Bank of New York Mellon SA/NV Luxembourg Branch,Fitch Ratings Ltd.,AA-,F1+,20080325,5
20240505,景順亞洲消費動力基金A股 美元,LU0334857355,LU0334857355,Invesco Asia Consumer Demand Fund A USD,股票型-未能分類,區域-亞洲太平洋(不含日本),128.491591,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,Invesco Management S.A.,327.174706,USD,20240329,The Bank of New York Mellon SA/NV Luxembourg Branch,Fitch Ratings Ltd.,AA-,F1+,20080325,5
20240505,景順亞洲消費動力基金C股 美元,LU0334857512,LU0334857512,Invesco Asia Consumer Demand Fund C USD,股票型-未能分類,區域-亞洲太平洋(不含日本),16.752434,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,Invesco Management S.A.,327.174706,USD,20240329,The Bank of New York Mellon SA/NV Luxembourg Branch,Fitch Ratings Ltd.,AA-,F1+,20080325,5
20240505,景順泛歐洲基金A-年配息股 美元,LU0334858593,LU0334858593,Invesco Pan European Equity  Fund A-AD USD,股票型-一般型,區域-已開發歐洲,10.431384,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,Invesco Management S.A.,1400.893174,EUR,20240329,The Bank of New York Mellon SA/NV Luxembourg Branch,Fitch Ratings Ltd.,AA-,F1+,20061208,4
20240505,景順全歐洲企業基金 A-年配息股 美元,LU0334858676,LU0334858676,Invesco Pan European Small Cap Equity Fund A-AD USD,股票型-中小型,區域-已開發歐洲,.800728,美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,Invesco Management S.A.,68.581396,EUR,20240329,The Bank of New York Mellon SA/NV Luxembourg Branch,Fitch Ratings Ltd.,AA-,F1+,20080428,4
20240505,歐義銳榮歐洲非投資等級債券基金Z,LU0335991534,LU0335991534,Eurizon Fund-Bond High Yield Z,固定收益型-非投資等級債券,區域-已開發歐洲,1634.742771,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,3393.516471,USD,20240329,State Street Bank International GmbH，Luxembourg Branch,Standard&Poor's Corp.,A,A-1,20080117,3
20240505,百達-俄羅斯股票-I美元,LU0338482002,LU0338482002,Pictet-Russian Equities-I USD,股票型-一般型,單一國家-俄羅斯,453.38470,美元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A,637.325090,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg",Fitch Ratings Ltd.,AA-,F1+,20080111,5
20240505,百達-俄羅斯股票-R美元,LU0338482770,LU0338482770,Pictet-Russian Equities-R USD,股票型-一般型,單一國家-俄羅斯,24.30122,美元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A,637.325090,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg",Fitch Ratings Ltd.,AA-,F1+,20080111,5
20240505,百達-俄羅斯股票-R歐元,LU0338483158,LU0338483158,Pictet-Russian Equities-R EUR,股票型-一般型,單一國家-俄羅斯,39.26445,歐元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A,637.325090,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg",Fitch Ratings Ltd.,AA-,F1+,20080111,5
20240505,百達-林木資源-I美元,LU0340557262,LU0340557262,Pictet-Timber-I USD,股票型-天然資源,全球-混合,62.97669,美元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A.,1042.114320,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg ",Fitch Ratings Ltd.,AA-,F1+,20080929,4
20240505,百達-林木資源-R 美元,LU0340558583,LU0340558583,Pictet-Timber-R USD,股票型-天然資源,全球-混合,53.44848,美元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A.,1042.114320,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg",Fitch Ratings Ltd.,AA-,F1+,20080929,4
20240505,百達-林木資源-R 歐元,LU0340559805,LU0340559805,Pictet-Timber-R EUR,股票型-天然資源,全球-混合,142.94562,歐元,百達證券投資顧問股份有限公司,百達/PICTET,Pictet Asset Management (Europe) S.A.,1042.114320,USD,20240329,"Bank Pictet & Cie (Europe) AG, Succursale de Luxembourg ",Fitch Ratings Ltd.,AA-,F1+,20080929,4
20240505,富達基金－永續發展歐洲股票基金 (Y股累計歐元),LU0346388290,LU0346388290,Fidelity Funds - Sustainable Europe Equity Fund Y-ACC-EUR,股票型-倫理/社會責任投資,區域-已開發歐洲,23.058482,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,228.761660,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,19980930,4
20240505,富達基金－歐洲基金 (Y股累計歐元),LU0346388373,LU0346388373,Fidelity Funds - European Growth Fund Y-ACC-EUR,股票型-一般型,區域-已開發歐洲,134.008479,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,7155.751262,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,4
20240505,富達基金－歐洲小型企業基金 (Y股累計歐元),LU0346388456,LU0346388456,Fidelity Funds - European Smaller Companies Fund Y-ACC-EUR,股票型-中小型,區域-已開發歐洲,210.562891,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1144.581872,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,4
20240505,富達基金－德國基金 (Y股累計歐元),LU0346388530,LU0346388530,Fidelity Funds - Germany Fund Y-ACC-EUR,股票型-一般型,單一國家-德國,145.983112,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,703.111167,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,19901001,4
20240505,富達基金－永續發展消費品牌基金 (Y股累計歐元),LU0346388613,LU0346388613,Fidelity Funds - Sustainable Consumer Brands Fund Y-ACC-EUR,股票型-倫理/社會責任投資,全球-已開發市場,282.083628,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1239.243673,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,4
20240505,富達基金－全球金融服務基金 (Y股累計歐元),LU0346388704,LU0346388704,Fidelity Funds - Global Financial Services Fund Y-ACC-EUR,股票型-金融,全球-已開發市場,94.355558,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1308.929789,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,4
20240505,富達基金－永續發展健康護理基金 (Y股累計歐元),LU0346388969,LU0346388969,Fidelity Funds - Sustainable Healthcare Fund Y-ACC-Euro,股票型-醫療健康護理,全球-已開發市場,180.221534,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1766.590559,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,3
20240505,富達基金－全球工業基金 (Y股累計歐元),LU0346389181,LU0346389181,Fidelity Funds - Global Industrials Fund Y-ACC-EUR,股票型-工業,全球-已開發市場,79.781467,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,506.616351,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,4
20240505,富達基金－全球科技基金 (Y股累計歐元),LU0346389348,LU0346389348,Fidelity Funds - Global Technology Fund Y-ACC-EUR,股票型-資訊科技,全球-已開發市場,1701.309743,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,22159.713758,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,4
20240505,富達基金－南歐基金 (Y股累計歐元),LU0346389850,LU0346389850,Fidelity Funds - Iberia Fund Y-ACC-EUR,股票型-一般型,區域-已開發歐洲,75.165325,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,170.355557,EUR,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,19901001,4
20240505,富達基金－歐元債券基金 (Y股累計歐元),LU0346390197,LU0346390197,Fidelity Funds - Euro Bond Fund Y-ACC-EUR,固定收益型-一般型(未設定條件),區域-已開發歐洲,176.818449,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1191.730025,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,2
20240505,富達基金－歐洲非投資等級債券基金 (Y股累計歐元),LU0346390270,LU0346390270,Fidelity Funds - European High Yield Fund Y-ACC-EUR,固定收益型-非投資等級債券,區域-已開發歐洲,430.445916,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,2661.114702,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,3
20240505,富達基金－永續發展美國股票基金 (Y股累計美元),LU0346390437,LU0346390437,Fidelity Funds - Sustainable US Equity Fund Y-ACC-USD,股票型-倫理/社會責任投資,單一國家-美國,12.373335,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,97.413340,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20040301,4
20240505,富達基金－東協基金 (Y股累計美元),LU0346390510,LU0346390510,Fidelity Funds - ASEAN Fund Y-ACC-USD,股票型-一般型,區域-亞洲太平洋(不含日本),92.713091,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,874.212251,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,5
20240505,富達基金－亞洲成長趨勢基金 (Y股累計美元),LU0346390601,LU0346390601,Fidelity Funds - Asian Special Situations Fund Y-ACC-USD,股票型-一般型,區域-亞洲太平洋(不含日本),102.026389,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1988.864883,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,5
20240505,富達基金－中國聚焦基金 (Y股累計美元),LU0346390866,LU0346390866,Fidelity Funds - China Focus Fund Y-ACC-USD,股票型-一般型,區域-中國大陸及香港,441.864988,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,2709.617777,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,5
20240505,富達基金－新興市場基金 (Y股累計美元),LU0346390940,LU0346390940,Fidelity Funds - Emerging Markets Fund Y-ACC-USD,股票型-一般型,全球-新興市場,377.077587,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,3300.943040,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,5
20240505,富達基金－印度聚焦基金 (Y股累計美元),LU0346391245,LU0346391245,Fidelity Funds - India Focus Fund Y-ACC-USD,股票型-一般型,單一國家-印度,69.006868,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,2506.941707,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,5
20240505,富達基金－拉丁美洲基金 (Y股累計美元),LU0346391674,LU0346391674,Fidelity Funds - Latin America Fund Y-ACC-USD,股票型-一般型,區域-新興拉丁美洲,61.288054,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,408.152003,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080325,5
20240505,富達基金－太平洋基金 (Y股累計美元),LU0346391831,LU0346391831,Fidelity Funds - Pacific Fund Y-ACC-USD,股票型-一般型,區域-亞洲太平洋(含日本),45.080980,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,877.154994,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,5
20240505,富達基金－永續發展多重資產收益基金 (Y股累計美元),LU0346392219,LU0346392219,Fidelity Funds - Sustainable Multi Asset Income Fund Y-ACC-USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,49.765764,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,88.764638,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,3
20240505,富達基金－美元債券基金 (Y股累計美元),LU0346392482,LU0346392482,Fidelity Funds - US Dollar Bond Fund Y-ACC-USD,固定收益型-一般型(未設定條件),全球-已開發市場,473.559454,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,3693.591623,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,2
20240505,富達基金－美元現金基金 (Y股累計美元),LU0346392565,LU0346392565,Fidelity Funds - US Dollar Cash Fund Y-ACC-USD,貨幣市場型-貨幣市場型,區域-北美,401.045917,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,FIL Investment Management (Luxembourg) S.A.,1774.566893,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20080317,1
