﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.830000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,18.810000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.360000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,10.380000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,12.650000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - A股(分派),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,30.110000
20240504,富達基金－歐洲多重資產收益基金 (A股歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,17.260000
20240504,鋒裕匯理長鷹多重資產基金 AU-C,平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,9163.120000
20240504,富達基金－永續發展多重資產收益基金 (A股美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,18.140000
20240504,富達基金－永續發展多重資產收益基金 (Y股累計美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,16.180000
20240504,景順亞洲資產配置基金A-季配息股 美元,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,11.090000
20240504,景順亞洲資產配置基金A股 美元,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,21.380000
20240504,景順亞洲資產配置基金C股 美元,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,23.530000
20240504,鋒裕匯理長鷹多重資產基金 IU-C,平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2650.690000
20240504,鋒裕匯理長鷹多重資產基金 IHE-C,平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2006.320000
20240504,歐義銳榮靈活策略入息基金R,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,177.510000
20240504,歐義銳榮靈活策略入息基金 RL,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,186.950000
20240504,歐義銳榮靈活策略入息基金 Z,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,211.250000
20240504,施羅德環球基金系列－環球股債收息基金(美元)A-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,137.846400
20240504,施羅德環球基金系列－環球股債收息基金(美元)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,148.169400
20240504,施羅德環球基金系列－環球股債收息基金(美元)A-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,75.044600
20240504,施羅德環球基金系列－環球股債收息基金(美元)C-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,80.682600
20240504,施羅德環球基金系列－環球股債收息基金(歐元避險)A-累積,平衡型(混合型),平衡型(混合型),全球,混合,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,114.821600
20240504,施羅德環球基金系列－環球股債收息基金(歐元避險)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,123.236000
20240504,施羅德環球基金系列－環球股債收息基金(歐元避險)A-季配浮動,平衡型(混合型),平衡型(混合型),全球,混合,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,67.765400
20240504,施羅德環球基金系列－環球股債收息基金(歐元避險)C-季配浮動,平衡型(混合型),平衡型(混合型),全球,混合,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,72.816300
20240504,施羅德環球基金系列－環球收益成長(美元)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,234.919400
20240504,富達基金－全球多重資產收益基金 (A股累計美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,12.980000
20240504,富達基金－全球多重資產收益基金 (A股【F1穩定月配息】美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.607000
20240504,施羅德環球基金系列－環球股債收息基金(澳幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,68.806600
20240504,景順亞洲資產配置基金A-月配息股 美元,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,7.080000
20240504,景順亞洲資產配置基金A-穩定月配息股 美元,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,5.150000
20240504,富達基金－全球多重資產收益基金 (A股累計歐元避險),平衡型(混合型),平衡型(混合型),全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.430000
20240504,富達基金－歐洲多重資產收益基金 (A股累計美元避險),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,14.660000
20240504,景順亞洲資產配置基金A-穩定月配息 (澳幣對沖)股 澳幣,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,4.150000
20240504,鋒裕匯理長鷹多元收益基金 AU-C,平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1318.060000
20240504,鋒裕匯理長鷹多元收益基金 AHE-C,平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,109.290000
20240504,鋒裕匯理長鷹多元收益基金 IHE-QD(季配息),平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,736.570000
20240504,鋒裕匯理長鷹多重資產基金 FU-MD(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,99.620000
20240504,鋒裕匯理長鷹多重資產基金 FA-C,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,186.960000
20240504,鋒裕匯理長鷹多重資產基金 FA-MD(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,134.160000
20240504,鋒裕匯理長鷹多元收益基金 FA-C級別(累積),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理長鷹多元收益基金 FA-MD級別(月配息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,鋒裕匯理長鷹多元收益基金 IU-C,平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1461.560000
20240504,歐義銳榮靈活策略入息基金 R2,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,120.320000
20240504,歐義銳榮靈活策略入息基金 R4,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,132.670000
20240504,歐義銳榮靈活策略入息基金RM,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,111.640000
20240504,歐義銳榮靈活策略入息基金RM2,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,108.340000
20240504,歐義銳榮靈活策略入息基金RM4,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,121.280000
20240504,施羅德環球基金系列－環球收益成長(美元)A-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,216.228000
20240504,施羅德環球基金系列－新興市場股債收息(美元)A-累積,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,109.681600
20240504,施羅德環球基金系列－新興市場股債收息(美元)C-累積,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,115.856400
20240504,施羅德環球基金系列－新興市場股債收息(美元)C-月配固定,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,77.672300
20240504,鋒裕匯理長鷹多元收益基金 IHE-C,平衡型(混合型),平衡型(混合型),全球,混合,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,1279.160000
20240504,歐義銳榮靈活策略入息基金 RU2,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,143.860000
20240504,歐義銳榮靈活策略入息基金 ZU2,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,148.260000
20240504,法巴多元資產精選基金 C (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,88.050000
20240504,法巴多元資產精選基金/月配 (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,49.580000
20240504,法巴多元資產精選基金/月配RH (澳幣),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,47.250000
20240504,法巴多元資產精選基金 I (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20221006,85.440000
20240504,施羅德環球基金系列－環球收益成長(美元)A-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,154.116200
20240504,法巴多元資產精選基金 C (歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,93.110000
20240504,鋒裕匯理長鷹多元收益基金 A2U-MD(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,92.480000
20240504,鋒裕匯理長鷹多元收益基金 AU-MD(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,93.550000
20240504,鋒裕匯理長鷹多元收益基金 IU-MD(月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,-9999.000000
20240504,富達基金－歐洲多重資產收益基金 (A股C月配息歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,8.170000
20240504,施羅德環球基金系列－新興市場股債收息(美元)AX-月配固定,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,62.757400
20240504,施羅德環球基金系列－環球目標回報(美元)A-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,132.176900
20240504,施羅德環球基金系列－環球目標回報(美元)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,139.573500
20240504,富達基金－全球多重資產收益基金 (Y股【F1穩定月配息】美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,8.289000
20240504,施羅德環球基金系列－新興市場股債收息(澳幣避險)AX-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,60.990300
20240504,施羅德環球基金系列－環球目標回報(美元)A-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,97.018800
20240504,富達基金－全球多重資產收益基金 (Y股累計美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.100000
20240504,施羅德環球基金系列－環球目標回報(澳幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,126.617600
20240504,富達基金－全球多重資產收益基金 (A股C月配息美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.780000
20240504,施羅德環球基金系列－新興市場股債收息(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,103.768000
20240504,施羅德環球基金系列－新興市場股債收息(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,61.336100
20240504,施羅德環球基金系列－新興市場股債收息(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,58.667600
20240504,施羅德環球基金系列－新興市場股債收息(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,937.792400
20240504,施羅德環球基金系列－新興市場股債收息(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,886.371200
20240504,施羅德環球基金系列－環球目標回報(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,124.995200
20240504,施羅德環球基金系列－環球目標回報(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,92.383500
20240504,施羅德環球基金系列－環球目標回報(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,119.614700
20240504,施羅德環球基金系列－環球目標回報(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1406.937900
20240504,施羅德環球基金系列－環球目標回報(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1328.388500
20240504,施羅德環球基金系列－環球收益成長(美元)U-累積,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,204.163300
20240504,施羅德環球基金系列－環球收益成長(美元)U-月配固定,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,115.538500
20240504,施羅德環球基金系列－環球收益成長(澳幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,154.320100
20240504,施羅德環球基金系列－環球收益成長(南非幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1792.894200
20240504,施羅德環球基金系列－環球收益成長(南非幣避險)U-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1676.838400
20240504,施羅德環球基金系列－環球收益成長(美元)A-月配固定2,平衡型(混合型),平衡型(混合型),全球,混合,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,123.260900
20240504,施羅德環球基金系列－環球收益成長(澳幣避險)A-月配固定(C)2,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,164.542900
20240504,法巴多元資產精選基金/月配 B (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,59.190000
20240504,法巴多元資產精選基金/月配 B RH (澳幣),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.430000
20240504,施羅德環球基金系列－環球收益成長(澳幣避險)C-累積,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,111.755900
20240504,富達基金－全球多重資產收益基金 (B股C月配息美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.975000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金A1(歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,25.830000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金 I1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,282.800000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金A2(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,30.990000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金A1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,40.220000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金C2(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,29.860000
20240504,MFS全盛基金系列-MFS全盛全球資產配置基金C1(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,33.190000
20240504,MFS全盛基金系列-MFS全盛多元資產優選成長基金 AH1 (歐元避險),平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,11.570000
20240504,MFS全盛基金系列-MFS全盛多元資產優選成長基金 A1 (歐元),平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,14.110000
20240504,MFS全盛基金系列-MFS全盛多元資產優選成長基金 A1 (美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,13.630000
20240504,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (歐元),平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,153.260000
20240504,MFS全盛基金系列-MFS全盛多元資產優選成長基金 I1 (美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,柏瑞證券投資信託股份有限公司,MFS INVESTMENT MANAGEMENT COMPANY (LUX) S.AR.L.,20240502,148.040000
20240504,M&G(英國)收益優化基金A（英鎊）,平衡型(混合型),平衡型(混合型),全球,已開發市場,英鎊,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,2.303000
