﻿年月,基金類別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
201403,其他型,8,143906359,179836974,12020326,31236167,-55146453,4645096665
201403,固定收益型,230,108224469247,85275194755,25142591070,28914868433,19176997132,1680786157022
201403,股票型,708,120752401356,92147905781,34158787045,28172363918,34590918711,1333247895844
201403,指數股票型(ETF),3,0,0,0,0,0,435783450
201403,貨幣市場型,28,946653993,1961812150,6390552086,6825798441,-1450404509,19859589063
201402,平衡型(混合型),34,8398685812,11334334020,1219116653,2866185913,-4582717471,149308921124
201402,其他型,8,96048821,167361164,8500141,29031421,-91843623,4744761321
201402,固定收益型,231,84287843614,57780282358,17545104836,17320084181,26732581925,1643903874061
201402,股票型,708,87247390013,80536196793,31040806658,23820075300,13931924582,1290821121139
201402,指數股票型(ETF),3,0,0,0,0,0,432052120
201402,貨幣市場型,28,1772669984,2583045049,4116236814,6240199076,-2934337327,21133733920
201401,平衡型(混合型),34,13906834304,15327920764,2162155779,4557885631,-3816816315,150040043308
201401,其他型,8,74298251,350374129,27605486,47260062,-295730454,4617543635
201401,固定收益型,232,96334622717,99537292080,24181704574,28463900630,-7484865430,1590152212208
201401,股票型,709,111322474516,102756797266,37803037073,31107253184,15261461109,1227292545593
201401,指數股票型(ETF),3,0,0,0,0,0,433697250
201401,貨幣市場型,28,1649146545,1617708829,6024466611,4748014952,1307889378,24033604942
