﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,33.37,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,4.78,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,22.00,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,29.99,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,6.33,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202312,25.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202312,28.12,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202312,8.22,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,25.97,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,25.45,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,4.37,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202312,37.73,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202312,5.08,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202312,3.96,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202312,2.10,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202312,8.29,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,22.33,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,21.89,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,10.06,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,98.50,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,200.27,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202312,97.42,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202312,0.22,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,44.30,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,16.13,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202312,43.51,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202312,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,16.66,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,36.15,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,3.86,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202401,17.51,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202401,28.73,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202401,9.62,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,5.36,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,45.58,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,3.36,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,8.94,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,44.82,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,1.92,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,29.60,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,23.48,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,4.53,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,12.65,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,39.24,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,1.91,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,21.65,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,29.35,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,6.62,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,37.72,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,12.38,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,8.76,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202401,33.13,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202401,12.36,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202401,4.40,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202401,38.52,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202401,4.65,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202401,4.11,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202401,2.18,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202401,8.49,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202401,24.50,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202401,25.84,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202401,8.54,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,22.98,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,28.35,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,9.13,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,99.69,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,205.10,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202401,99.91,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,0.01,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202401,0.14,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,43.59,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,17.02,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202401,52.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202402,19.31,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202402,24.15,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202402,9.25,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,5.21,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,44.18,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,3.43,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,9.03,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,45.19,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,1.90,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,15.59,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,34.21,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,1.94,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,21.29,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,28.82,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,4.47,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,17.63,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,32.35,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,3.79,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,37.61,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,9.89,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,8.84,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202402,33.82,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202402,12.53,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202402,4.47,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,20.52,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,30.53,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,6.84,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202402,25.03,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202402,23.71,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202402,7.67,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202402,39.05,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202402,5.65,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202402,3.92,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202402,2.23,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202402,8.72,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,20.53,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,31.96,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,9.20,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,100.23,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,201.85,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202402,100.17,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,0.01,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202402,0.15,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,44.72,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,12.90,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202402,43.78,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,196.97,歐洲,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202403,24.43,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202403,24.46,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202403,4.35,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,20.24,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,29.60,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,3.78,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,5.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,43.44,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,3.43,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202403,21.27,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202403,17.85,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202403,8.75,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,9.79,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,41.08,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,1.89,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,21.37,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,30.58,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,4.41,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,16.90,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,33.23,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,1.91,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,16.78,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,36.13,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,6.83,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202403,24.93,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202403,26.32,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202403,7.49,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,36.91,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,10.24,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,8.53,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,23.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,32.59,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,9.12,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,100.62,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202403,101.40,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,0.01,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202403,0.13,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,42.32,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,10.05,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202403,44.61,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202403,35.07,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202403,6.94,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202403,4.03,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202403,2.52,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202403,8.57,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,9.96,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,40.13,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,1.90,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,4.91,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,45.30,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,3.47,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,18.33,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,31.60,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,4.58,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,16.59,中華民國,債券,附條件債券
