﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,078000034926,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.2200
20240518,078000034937,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.7100
20240518,078000034938,星展銀行6個月期人民幣計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.7000
20240518,078000034939,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.8900
20240518,078000034955,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.1800
20240518,078000034961,星展銀行12個月期日圓計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6700
20240518,078000034963,星展銀行12個月期人民幣計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5000
20240518,078000035079,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.9900
20240518,078000035177,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.7900
20240518,078000035218,星展銀行9 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,117.0700
20240518,078000035239,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.4800
20240518,078000035291,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.8700
20240518,078000035299,星展銀行3個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.0400
20240518,078000035329,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.3100
20240518,078000035635,星展銀行6個月期美元計價固定利率每日觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.2000
20240518,078000035730,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.8700
20240518,078000035839,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.0300
20240518,078000035858,星展銀行4個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.8200
20240518,078000035871,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.3300
20240518,078000035878,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.9500
20240518,078000035885,星展銀行12 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,98.6000
20240518,078000035944,星展銀行9個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.6400
20240518,078000035945,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.6700
20240518,078000035969,星展銀行9個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6900
20240518,078000035995,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.6900
20240518,078000036028,星展銀行8個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4400
20240518,078000036040,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.7300
20240518,078000036043,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.8000
20240518,078000036044,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.3100
20240518,078000036046,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.3400
20240518,078000036067,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.4000
20240518,078000036093,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.2800
20240518,078000036130,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.3000
20240518,078000036138,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.9400
20240518,078000036139,星展銀行6個月期美元計價固定利率記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.4100
20240518,078000036187,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5300
20240518,078000036201,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.8000
20240518,078000036226,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.3000
20240518,078000036237,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.8100
20240518,078000036238,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.0000
20240518,078000036240,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.6600
20240518,078000036244,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.7500
20240518,078000036246,星展銀行6個月期澳幣計價Quanto固定利率記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.2300
20240518,078000036248,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4000
20240518,078000036249,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.3800
20240518,078000036251,星展銀行3個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.4700
20240518,078000036256,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4400
20240518,078000036258,星展銀行12 個月期日圓計價Quanto 看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,98.7300
20240518,078000036262,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.3000
20240518,078000036270,星展銀行12個月期澳幣計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.2400
20240518,078000036271,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.8700
20240518,078000036296,星展銀行9個月期美元計價固定利率記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.6700
20240518,078000036299,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4600
20240518,078000036302,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.3900
20240518,078000036305,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.1900
20240518,078000036309,星展銀行2 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,71.2000
20240518,078000036315,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.5700
20240518,078000036316,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.4900
20240518,078000036323,星展銀行12個月期美元計價固定利率逐步調降定期觀察自動提前出場及定價日觸發(歐式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5300
20240518,078000036332,星展銀行7個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.6700
20240518,078000036334,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.0000
20240518,078000036336,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.2000
20240518,078000036337,星展銀行6個月期日圓計價Quanto固定利率逐步調降定期觀察自動提前出場及定價日觸發(歐式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.3500
20240518,078000036340,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,95.3300
20240518,078000036342,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,102.1600
20240518,078000036345,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,95.2000
20240518,078000036349,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.9600
20240518,078000036358,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.7000
20240518,078000036376,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.8400
20240518,078000036377,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,91.0600
20240518,078000036384,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.0500
20240518,078000036394,星展銀行4個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.5400
20240518,078000036401,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.3300
20240518,078000036411,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.1400
20240518,078000036437,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.5800
20240518,078000036438,星展銀行6個月期美元計價固定利率每日觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.9000
20240518,078000036443,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.8700
20240518,078000036445,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.7200
20240518,078000036461,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.7500
20240518,078000036477,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.1500
20240518,078000036481,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5400
20240518,078000036483,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5400
20240518,078000036508,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.2500
20240518,078000036522,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.5700
20240518,078000036524,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5100
20240518,078000036580,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.1200
20240518,078000036618,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,94.3500
20240518,078000036628,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.1500
20240518,078000036631,星展銀行6個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.3700
20240518,078000036635,星展銀行6 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,102.5100
20240518,078000036636,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,95.8900
20240518,078000036646,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.7100
20240518,078000036649,星展銀行5個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,95.1900
20240518,078000036690,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.8700
20240518,078000036693,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.7700
20240518,078000036698,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.8600
20240518,078000036716,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,95.0600
20240518,078000036772,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.2000
20240518,078000036807,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.6000
20240518,078000036811,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.6300
20240518,078000036842,星展銀行12個月期英鎊計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.8100
20240518,078000036847,星展銀行7個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.3200
20240518,078000036855,星展銀行3個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.8200
20240518,078000036857,星展銀行10個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.2600
20240518,078000036860,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,97.1400
20240518,078000036862,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.8600
20240518,078000036867,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.9700
20240518,078000036874,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,96.0000
20240518,078000036878,星展銀行3個月期美元計價固定利率每日觀察自動提前出場及定價日觸發(歐式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6200
20240518,078000036886,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.5500
20240518,078000036890,星展銀行6 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,110.3200
20240518,078000036891,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6200
20240518,078000036892,星展銀行6 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240506,117.2300
20240518,078000036894,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.0800
20240518,078000036896,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.1500
20240518,078000036899,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6300
20240518,078000036902,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.4500
20240518,078000036903,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4800
20240518,078000036909,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.3900
20240518,078000036910,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,101.1200
20240518,078000036911,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.3000
20240518,078000036916,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.7100
20240518,078000036924,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,96.4100
20240518,078000036926,星展銀行12個月期人民幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.7100
20240518,078000036927,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.2300
20240518,078000036928,星展銀行3個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6600
20240518,078000036929,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.2200
20240518,078000036932,星展銀行10個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.3400
20240518,078000036933,星展銀行10個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.4600
20240518,078000036942,星展銀行12個月期紐幣計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.6200
20240518,078000036943,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,96.1700
20240518,078000036944,星展銀行6個月期美元計價固定利率每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,98.4000
20240518,078000036950,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.6300
20240518,078000036952,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.1100
20240518,078000036961,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,99.1500
20240518,078000036963,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240506,100.0200
