﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202404,F03516,P18UBSLN3,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03520,P22UBSLN1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03604,P17VZ2,國際公司債,630000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03605,P18VZ1,國際公司債,565000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03606,P19VZ1,國際公司債,410000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03607,P20VZ1,國際公司債,1965000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03608,P20VZ2,國際公司債,843000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03609,P22VZ1,國際公司債,490000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03804,P16UOB1,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03805,P16UOB2,國際公司債,29000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03807,P17UO82,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03808,P21UOB1,國際公司債,140000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03911,P18DBS1,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03913,P18DBS3,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03914,P18DBS4,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03915,P19DBS1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03916,P19DBS2,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03917,P21DBS1,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03918,P22DBS1,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F03919,P22DBS2,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04015,P17JPMC2,國際公司債,60000000,0.000000000000000000,0.000000000000000000,10.260000000000000000,83.330000000000000000,6.410000000000000000
202404,F04016,P17JPMC3,國際公司債,73000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04017,P17JPMC4,國際公司債,62000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04018,P18JPMC1,國際公司債,330000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04019,P18JPMC2,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04020,P18JPMC3,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04021,P19JPMC1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04022,P19JPMC2,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04023,P19JPMC3,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04024,P19JPMC4,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04025,P20JPMC1,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04026,P20JPMC2,國際公司債,180000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04027,P20JPMC3,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04028,P20JPMC4,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04029,P20JPMC5,國際公司債,230000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04030,P20JPMC6,國際公司債,185000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04031,P20JPMC7,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04032,P20JPMC8,國際公司債,450000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04033,P21JPMC1,國際公司債,530000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04034,P21JPMC2,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04035,P21JPMC3,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04036,P21JPMC4,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04037,P21JPMC5,國際公司債,325000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04039,P21JPMC7,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04041,P21JPMC9,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04042,P21JPMC10,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04043,P21JPMC11,國際公司債,20000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04044,P22JPMC1,國際公司債,255000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04047,P22JPMC4,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04048,P22JPMC5,國際公司債,4000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04049,P22JPMC6,國際公司債,3000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04050,P23JPMC1,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04101,Ｐ１４LLOY1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04102,Ｐ１４LLOY2,國際公司債,228000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04104,Ｐ１５LLOY2,國際公司債,140000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04106,P16LLOY1,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04107,P16LLOY2,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04108,P17LLOY1,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04201,１４ＣＵＢ１,國際金融債,660000000,0.000000000000000000,41.670000000000000000,0.000000000000000000,58.330000000000000000,0.000000000000000000
202404,F04202,１４ＣＵＢ２,國際金融債,330000000,0.000000000000000000,41.820000000000000000,0.000000000000000000,58.180000000000000000,0.000000000000000000
202404,F04205,P17CUB2,國際金融債,300000000,0.000000000000000000,41.670000000000000000,6.670000000000000000,51.670000000000000000,0.000000000000000000
202404,F04312,P17NIF1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04313,P17NIF2,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04314,P17NIF3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04315,P17NIF4,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04316,P18NIF1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04317,P19NIF1,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04319,P20NIF2,國際公司債,45000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04321,P21NIF1,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04322,P21NIF2,國際公司債,6964538,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,F04404,P19ATT1,國際公司債,920000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04405,P20ATT1,國際公司債,2130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04406,P20ATT2,國際公司債,990000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04606,P18MEGA1,國際金融債,330000000,0.000000000000000000,54.550000000000000000,0.000000000000000000,45.450000000000000000,0.000000000000000000
202404,F04607,P18MEGA2,國際金融債,164000000,0.000000000000000000,32.930000000000000000,0.000000000000000000,67.070000000000000000,0.000000000000000000
202404,F04610,S22MEGA2,國際金融債,6500000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04611,S24MEGA1,國際金融債,9550000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F04904,Ｐ１４CCBA1D,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05008,S22FCB2,國際金融債,19650000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05009,S23FCB1,國際金融債,17300000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05010,S23FCB2,國際金融債,20300000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05107,P18BOT1B,國際金融債,470000000,0.000000000000000000,10.640000000000000000,0.000000000000000000,89.360000000000000000,0.000000000000000000
202404,F05206,P17MBB1,國際公司債,133000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05207,P17MBB2,國際公司債,252000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05208,P18MBB1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05212,P20MBB1,國際公司債,260000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05213,P20MBB2,國際公司債,130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05214,P20MBB3,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05215,P20MBB4,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05216,P21MBB1,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05217,P21MBB2,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05218,P21MBB3,國際公司債,205000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05416,P17NATIX3,國際公司債,295000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05417,P18NATIX1,國際公司債,450000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05418,P18NATIX2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05419,P18NATIX3,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05420,P18NATIX4,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05422,P18NATIX6,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05428,P20NATIX1,國際公司債,85000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05432,P20NATIX5,國際公司債,215000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05433,P20NATIX6,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05434,P21Natix1,國際公司債,182000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05436,P21NATIX3,國際公司債,12000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05438,P21NATIX5,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05439,P22NATIX1,國際公司債,185000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05441,P22NATIX3,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05504,Ｐ１４JHTP1D,國際公司債,200000000,0.000000000000000000,65.000000000000000000,0.000000000000000000,35.000000000000000000,0.000000000000000000
202404,F05806,P16RBCLB3,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05807,P16RBCLB4,國際公司債,205000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05810,P18RBCLB1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05811,P18RBCLB2,國際公司債,180000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05812,P18RBCLB3,國際公司債,59000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05813,P19RBCLB1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05814,P20RBCLB1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05815,P20RBCLB2,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05816,P20RBCLB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05817,P20RBCLB4,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05818,P21RBCLB1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05819,P21RBCLB2,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05820,P21RBCLB3,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05821,P22RBCLB1,國際公司債,375000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05822,P22RBCLB2,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05829,P23RBCLB4,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F05830,P24RBCLB1,國際公司債,15000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,F05901,Ｐ１５HKT1,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06101,Ｐ１５HBEU1,國際公司債,189000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06406,P17TPFB2,國際金融債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06407,P18TPFB1,國際金融債,195000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06408,P18TPFB2,國際金融債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06503,P16MHSC1,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F06504,P18MHSC1,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07104,P22SCB1,國際公司債,140000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07105,P22SCB2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07304,P17AIG1,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07403,S23TCB1A,國際金融債,32600000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07404,S23TCB1B,國際金融債,14000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07405,S23TCB2A,國際金融債,29100000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07406,S23TCB2B,國際金融債,16600000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07502,ＩＳＢＩP161,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F07703,P18LBOT1,國際金融債,200000000,0.000000000000000000,17.500000000000000000,0.000000000000000000,82.500000000000000000,0.000000000000000000
202404,F08005,P17BAC1,國際公司債,201000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08006,P17BAC2,國際公司債,415000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08007,P17BAC3,國際公司債,570000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08008,P18BAC1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08009,P18BAC2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08010,P19BAC1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08011,P19BAC2,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08012,P20BAC1,國際公司債,430000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08013,P20BAC2,國際公司債,609000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08101,Ｐ１５PCCW1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08201,Ｐ１５SMBC1,國際公司債,395000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08410,P18NBC1,國際公司債,121586090,0.000000000000000000,0.000000000000000000,13.640000000000000000,86.360000000000000000,0.000000000000000000
202404,F08411,P20NBC1,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08412,P20NBC2,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08413,P20NBC3,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08414,P20NBC4,國際公司債,35000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08415,P20NBC5,國際公司債,30000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08416,P20NBC6,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08417,P21NBC1,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08418,P21NBC2,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08419,P21NBC3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08420,P22NBC1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08421,P22NBC2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08501,Ｐ１５RABO1,國際公司債,165000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08503,P16RABO2,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08710,P18BBVA1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08711,P18BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08712,P20BBVA1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08713,P20BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08714,P21BBVA1,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08715,P21BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08716,P21BBVA3,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08717,P21BBVA4,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08718,P22BBVA1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F08903,P17INTEL1,國際公司債,470000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09201,Ｐ１５MHBK1,國際公司債,338000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09301,Ｐ１５EDF1,國際公司債,1125000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09302,P16EDF1A,國際公司債,295000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09303,P16EDF1B,國際公司債,1060000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09503,P17HKE1,國際公司債,245000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09601,Ｐ１５VOD1,國際公司債,76000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09602,P17VOD1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09704,P18CCF1,國際公司債,690000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09802,P16MUFGB2,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09803,P16MUFGB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09806,P17MUFGB3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09807,P17MUFGB4,國際公司債,32000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09808,P17MUFGB5,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09809,P18MUFGB1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09810,P18MUFGB2,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09811,P18MUFGB3,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09812,P19MUFGB1,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09813,P19MUFGB2,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09814,P19MUFGB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09815,P20MUFGB1,國際公司債,275000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09816,P20MUFGB2,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09817,P20MUFGB3,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,F09818,P20MUFGB4,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
