﻿資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數,配息發放日,配息頻率,可分配淨利益/配息,本金/配息
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE146,晉達環球策略基金 - 環球優質股息增長基金 A 收益-2 股份(月配),美元,20240429,20240430,0.040200000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20231130,20231201,0.037900000,20231220,每月,17.00,83.00
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20231228,20231229,0.094600000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20240130,20240131,0.037000000,20240226,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20240228,20240229,0.037000000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20240327,20240328,0.037000000,20240418,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE148,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(月配),美元,20240429,20240430,0.037000000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE154,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(美元避險，月配),美元,20231130,20231201,0.040700000,20231220,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE154,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(美元避險，月配),美元,20231228,20231229,0.040700000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE154,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(美元避險，月配),美元,20240130,20240131,0.044000000,20240226,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE154,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(美元避險，月配),美元,20240228,20240229,0.044000000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GMAI174,晉達環球策略基金 - 環球多元收益基金 C 收益-3 股份 (南非幣避險IRD，月配),南非幣,20240228,20240229,1.020700000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20240130,20240131,0.030700000,20240226,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20240228,20240229,0.030700000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20240327,20240328,0.030700000,20240418,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20240429,20240430,0.030700000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20231130,20231201,0.832700000,20231220,每月,0.00,100.00
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20231228,20231229,1.123000000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20240130,20240131,0.831300000,20240226,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20240228,20240229,0.843100000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20240327,20240328,0.800900000,20240418,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE845,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(南非幣避險IRD，月配),南非幣,20240429,20240430,0.843300000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GPR500,晉達環球策略基金 - 環球策略股票基金 I 收益股份,美元,20231228,20231229,0.292900000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GPRA,晉達環球策略基金 - 環球策略股票基金 A 收益股份,美元,20231228,20231229,0.000000000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GPRC,晉達環球策略基金 - 環球策略股票基金 C 收益股份,美元,20231228,20231229,0.000000000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE140,晉達環球策略基金 - 環球優質股息增長基金 A 收益股份,美元,20231228,20231229,0.000000000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE141,晉達環球策略基金 - 環球優質股息增長基金 I 收益股份,美元,20231228,20231229,0.212600000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE146,晉達環球策略基金 - 環球優質股息增長基金 A 收益-2 股份(月配),美元,20231130,20231201,0.040800000,20231220,每月,90.00,10.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20240430,20240502,0.028667000,20240520,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20231130,20231201,0.074330000,20231220,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20231229,20240102,0.065783000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN12,駿利亨德森遠見基金-亞洲股息收益基金 A3 季配 美元,美元,20231229,20240102,0.035707000,20240119,每季,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20240131,20240201,0.030443000,20240220,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GUKC,晉達環球策略基金 - 英國ALPHA基金 C 收益股份,英鎊,20231228,20231229,0.442100000,20240119,每年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GUS310,晉達環球策略基金 - 美元貨幣基金 C 收益股份,美元,20231228,20231229,0.431500000,20240119,每半年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GUSA,晉達環球策略基金 - 美元貨幣基金 A 收益股份,美元,20231228,20231229,0.490300000,20240119,每半年,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE154,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(美元避險，月配),美元,20240429,20240430,0.044000000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20231130,20231201,0.037400000,20231220,每月,0.00,100.00
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20231228,20231229,0.037400000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20240130,20240131,0.040900000,20240226,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20240228,20240229,0.040900000,20240319,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20240327,20240328,0.040900000,20240418,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE155,晉達環球策略基金 - 環球優質股息增長基金C 收益-3 股份(月配),美元,20240429,20240430,0.040900000,20240516,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20231130,20231201,0.032200000,20231220,每月,0.00,100.00
20240504,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,GQE844,晉達環球策略基金 - 環球優質股息增長基金 C 收益-2 股份(澳幣避險IRD，月配),澳幣,20231228,20231229,0.058600000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20240430,20240502,0.050627000,20240520,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20231130,20231201,0.060645000,20231220,每月,41.00,59.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20231229,20240104,0.064245000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20240131,20240201,0.061805000,20240220,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20240228,20240229,0.060684000,20240320,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20240328,20240402,0.063917000,20240419,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN44,駿利亨德森遠見基金-亞太地產收益基金 A4 月配 美元,美元,20240430,20240502,0.061675000,20240520,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20231130,20231201,0.079742000,20231220,每月,29.00,72.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20231229,20240104,0.084324000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20240131,20240201,0.080973000,20240220,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20240228,20240229,0.079371000,20240320,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20240328,20240402,0.083444000,20240419,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN45,駿利亨德森遠見基金-亞太地產收益基金 A5 月配 美元,美元,20240430,20240502,0.080380000,20240520,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN12,駿利亨德森遠見基金-亞洲股息收益基金 A3 季配 美元,美元,20240328,20240402,0.099378000,20240419,每季,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20231130,20231201,0.026981000,20231220,每月,26.00,74.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20231229,20240102,0.028683000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20240131,20240201,0.027471000,20240220,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20240228,20240229,0.028380000,20240320,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN29,駿利亨德森遠見基金-亞洲股息收益基金 A4 月配 美元,美元,20240328,20240402,0.029147000,20240419,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20240214,20240215,0.035218000,20240223,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20240314,20240315,0.032062000,20240322,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20240412,20240415,0.031776000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANSTB1,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B1 月配 美元,美元,20240314,20240315,0.026414000,20240322,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFAAUI,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,澳幣,20231214,20231215,0.029418000,20231222,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFAAUI,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,澳幣,20240111,20240112,0.027542000,20240122,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFAAUI,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,澳幣,20240214,20240215,0.033368000,20240223,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFAAUI,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,澳幣,20231114,20231115,0.031245000,20231122,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JBALAEI,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 歐元避險,歐元,20231114,20231115,0.035550000,20231122,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20240228,20240229,0.048497000,20240320,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20240328,20240402,0.080764000,20240419,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN32,駿利亨德森遠見基金-全球地產股票基金 I3 月配 美元,美元,20240430,20240502,0.053971000,20240520,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20231130,20231201,0.050941000,20231220,每月,52.00,48.00
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20231229,20240102,0.055205000,20240119,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20240131,20240201,0.053010000,20240220,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20240228,20240229,0.051769000,20240320,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,HEN33,駿利亨德森遠見基金-全球地產股票基金 A4 月配 美元,美元,20240328,20240402,0.053874000,20240419,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFAAUI,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,澳幣,20240412,20240415,0.024142000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20231114,20231115,0.015008000,20231122,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20231214,20231215,0.014437000,20231222,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20240111,20240112,0.012084000,20240122,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20240214,20240215,0.014998000,20240223,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20240314,20240315,0.014727000,20240322,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAFIB1E,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,歐元,20240412,20240415,0.014203000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20231114,20231115,0.023954000,20231122,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20231214,20231215,0.025009000,20231222,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20240111,20240112,0.021492000,20240122,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20240214,20240215,0.025816000,20240223,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20240314,20240315,0.023964000,20240322,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JAHYB1E,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,歐元,20240412,20240415,0.022773000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20231114,20231115,0.034318000,20231122,每月,70.00,30.00
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20231214,20231215,0.032550000,20231222,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIA1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,美元,20240111,20240112,0.029344000,20240122,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIB1,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 美元,美元,20240412,20240415,0.018124000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20231114,20231115,0.041025000,20231122,每月,100.00,0.00
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20231214,20231215,0.038651000,20231222,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20240111,20240112,0.034935000,20240122,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20240214,20240215,0.042537000,20240223,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20240314,20240315,0.038900000,20240322,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANFIII,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,美元,20240412,20240415,0.038108000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANHFAU,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A6 穩月配 美元,美元,20240412,20240415,0.045833000,20240422,每月,N/A,N/A
20240504,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,JANHIAU,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A6 穩月配 美元,美元,20240412,20240415,0.075000000,20240422,每月,N/A,N/A
