﻿資料日期,發行機構名稱,發行機構名稱(英文),發行辦法名稱,發行辦法檔案網址(http://www.tdcc.com.tw/tcdata/tc11/),債券代號,債券簡稱
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行一百零七年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3860.pdf,G10159,P07上海1A
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行一百零七年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3860.pdf,G10160,P07上海1B
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一百零七年度第三期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a4116.pdf,G10161,P07上海2
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行一百零八年度第一期無擔保一般金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a4637.pdf,G10162,P08上海1A
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行一百零八年度第一期無擔保一般金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a4637.pdf,G10163,P08上海1B
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一○九年度第一期無擔保一般金融債券,http://www.tdcc.com.tw/tcdata/tc11/a5032.pdf,G10164,P09上海1A
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一○九年度第一期無擔保一般金融債券,http://www.tdcc.com.tw/tcdata/tc11/a5032.pdf,G10165,P09上海1B
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司 一一一年度第一期無擔保一般金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6386.pdf,G10168,P11上海1A
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司 一一一年度第一期無擔保一般金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6386.pdf,G10169,P11上海1B
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一一一年度第二期無擔保一般金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a6491.pdf,G10170,P11上海2
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司 一一一年度第三期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a6497.pdf,G10171,P11上海3
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司112年度第二期無擔保主順位3年期美元計價可贖回利率連結區間計息型金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7006.pdf,F14403,S23SCSB2
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一一二年度第三期無擔保一般金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7046.pdf,G10172,P12上海1
20240519,上海商業儲蓄銀行股份有限公司,,上海商業儲蓄銀行股份有限公司一一三年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a7226.pdf,G10173,P13上海1
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第二期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a168.doc,G18988,95華銀2A
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第二期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a168.doc,G18989,95華銀2B
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第三期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a169.doc,G18990,95華銀3
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第四期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a194.doc,G18991,95華銀4
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第五期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a234.doc,G18992,95華銀5
20240519,華南商業銀行股份有限公司,,華南商業銀行九十五年度第六期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a296.doc,G18993,95華銀6
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第一期次順位金融債發行要點,http://www.tdcc.com.tw/tcdata/tc11/a417.doc,G18994,96華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第二期無到期日累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a561.doc,G18995,96華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第三期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a562.doc,G18996,96華銀3
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第四期短期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a572.doc,G18997,96華銀4
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第五期無到期日累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a573.doc,G18998,96華銀5
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第六期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a574.doc,G18999,96華銀6
20240519,華南商業銀行股份有限公司,,華南商業銀行九十六年度第七期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a616.doc,G189A0,96華銀7
20240519,華南商業銀行股份有限公司,,華南商業銀行九十七年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a666.doc,G189A1,97華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行九十七年度第二期短期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a706.doc,G189A2,97華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行九十七年度第三期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a747.doc,G189A3,97華銀3
20240519,華南商業銀行股份有限公司,,華南商業銀行九十七年度第四期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a781.doc,G189A4,97華銀4
20240519,華南商業銀行股份有限公司,,華南商業銀行九十七年度第五期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a786.doc,G189A5,97華銀5
20240519,華南商業銀行股份有限公司,,華南商業銀行九十八年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a992.doc,G189A7,98華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行九十八年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1049.doc,G189A8,98華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行九十八年度第三期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1122.doc,G189A9,98華銀3
20240519,華南商業銀行股份有限公司,,華南商業銀行九十八年度第四期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1156.doc,G189AA,98華銀4
20240519,華南商業銀行股份有限公司,,華南商業銀行九十九年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1293.doc,G189AB,99華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行一○○年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1428.doc,G189AC,00華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行一０一年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1600.doc,G189AD,01華銀1A
20240519,華南商業銀行股份有限公司,,華南商業銀行一０一年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1600.doc,G189AE,01華銀1B
20240519,華南商業銀行股份有限公司,,華南商業銀行一○三年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1981.doc,G189AF,03華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行一○三年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2169.pdf,G189AG,03華銀2A
20240519,華南商業銀行股份有限公司,,華南商業銀行一○三年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2169.pdf,G189AH,03華銀2B
20240519,華南商業銀行股份有限公司,,華南商業銀行103年度第三期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2271.pdf,G189AJ,03華銀3A
20240519,華南商業銀行股份有限公司,,華南商業銀行103年度第三期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2271.pdf,G189AK,03華銀3B
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司104年度第1期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2442.pdf,G189AL,P04華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行一０五年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2930.pdf,G189AM,P05華銀1
20240519,華南商業銀行股份有限公司,,華南銀行一0五年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3040.pdf,G189AN,P05華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司106年度第1期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3168.pdf,G189AP,P06華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司107年度第1期無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3731.pdf,G189AQ,P07華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司107年度第2期無擔保主順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3805.pdf,G189AR,P07華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司108年度第1期無擔保次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a4319.pdf,G189AS,P08華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司109年第1期無擔保無到期日非累積次順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a5021.pdf,G189AT,P09華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司110年第1期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a5828.pdf,G189AU,P10華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行110年度第2期無擔保主順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a5913.pdf,G189AV,P10華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行111年度第1期無擔保無到期日非累積次順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6387.pdf,G189AW,P11華銀1
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司111年度第2期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a6451.doc,G189AX,P11華銀2
20240519,華南商業銀行股份有限公司,,華南商業銀行股份有限公司112年度第1期無擔保主順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7081.doc,G189AY,P12華銀1
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十四年度第二次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1191.doc,G19966,94台新2
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十四年度第三次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1192.doc,G19967,94台新3
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十四年度第四次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1193.doc,G19968,94台新4A
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十四年度第四次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1193.doc,G19969,94台新4B
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十四年度第四次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1193.doc,G19970,94台新4C
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十九年度第一次無擔保次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1194.doc,G19971,99台新1A
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司九十九年度第一次無擔保次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1194.doc,G19972,99台新1B
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司101年度第1次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1587.doc,G19973,01台新1A
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司101年度第1次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1587.doc,G19974,01台新1B
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司103年度第1次無擔保無到期日非累積次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1986.doc,G19977,03台新1
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司103年度第2次無擔保無到期日非累積次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1998.doc,G19978,03台新2
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司103年度第3次無擔保次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2003.doc,G19979,03台新3
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司104年度第1次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2457.pdf,G19980,P04台新1A
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司104年度第1次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2457.pdf,G19981,P04台新1B
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司104年度第2次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2621.doc,G19982,P04台新2
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司104年度第3次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2626.doc,G19983,P04台新3A
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司104年度第3次次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2626.doc,G19984,P04台新3B
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司107年度第一期無擔保美元計價一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3880.pdf,F14101,P18TSIB1
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司107年度第二期無擔保美元計價一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3881.pdf,F14102,P18TSIB2
20240519,台新國際商業銀行股份有限公司,,台新國際商業銀行股份有限公司108年度第1次無擔保無到期日非累積次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4283.pdf,G19985,P08台新1
20240519,第一商業銀行股份有限公司,,第一商業銀行九十五年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a361.doc,G15969,95一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行95年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a362.doc,G15971,95一銀2B
20240519,第一商業銀行股份有限公司,,第一商業銀行95年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a362.doc,G15972,95一銀2C
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a421.doc,G15974,96一銀1A
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a421.doc,G15975,96一銀1B
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a517.doc,G15978,96一銀3A
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a517.doc,G15979,96一銀3B
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第3期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a626.doc,G15980,96一銀4A
20240519,第一商業銀行股份有限公司,,第一商業銀行96年度第3期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a626.doc,G15981,96一銀4B
20240519,第一商業銀行股份有限公司,,第一商業銀行97年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a834.doc,G15982,97一銀1A
20240519,第一商業銀行股份有限公司,,第一商業銀行97年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a834.doc,G15983,97一銀1B
20240519,第一商業銀行股份有限公司,,第一商業銀行97年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a902.doc,G15984,97一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司99年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1282.doc,G15987,99一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司99年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1283.doc,G15986,99一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行97年度第3期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1284.doc,G15985,97一銀3
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司100年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1327.doc,G15988,00一銀1A
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司100年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1327.doc,G15989,00一銀1B
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司100年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1383.doc,G15990,00一銀2A
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司100年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1383.doc,G15991,00一銀2B
20240519,第一商業銀行股份有限公司,,第一商業銀行101年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1571.doc,G15992,01一銀1A
20240519,第一商業銀行股份有限公司,,第一商業銀行101年度第1期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1571.doc,G15993,01一銀1B
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司101年度第2期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1634.doc,G15994,01一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司103年度第1期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2170.pdf,G15995,03一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行 第一商業銀行10 4年度第 年度第 1期次順位 金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2385.pdf,G15996,04一銀1A
20240519,第一商業銀行股份有限公司,,第一商業銀行 第一商業銀行10 4年度第 年度第 1期次順位 金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a2385.pdf,G15997,04一銀1B
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司107年度第1期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3840.pdf,G15998,P07一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司107年度第2期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a3986.pdf,G15999,P07一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司109年度第1期無擔保一般順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a5034.pdf,G159A1,P09一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司109年度第2期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a5633.pdf,G159A2,P09一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司110年度第1期無擔保一般順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a6142.pdf,G159A3,P10一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司110年度第2期無擔保無到期日非累積次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a6181.pdf,G159A4,P10 一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司111年度第1期無擔保長期次順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6251.pdf,G159A5,P11一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司111年度第2期無擔保無到期日非累積次順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6262.pdf,G159A6,P11一銀2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司111年度第5期無擔保一般順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6477.pdf,G159A7,P11一銀3
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司112年度第1期無擔保一般順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6671.pdf,G159A8,P12一銀1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司112年度第2期無擔保一般順位1.5年期美元計價可贖回利率連結區間計息型金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7082.pdf,F05009,S23FCB1
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司112年度第3期無擔保一般順位5年期美元計價可贖回利率連結區間計息型金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7083.pdf,F05010,S23FCB2
20240519,第一商業銀行股份有限公司,,第一商業銀行股份有限公司113年度第1期無擔保一般順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a7147.pdf,G159A9,P13一銀1
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10534,94安泰1A
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10535,94安泰1B
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10536,94安泰1C
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10537,94安泰1D
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10538,94安泰1E
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10539,94安泰1F
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10540,94安泰1G
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10541,94安泰1H
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10542,94安泰1I
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第一次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10534.doc,G10543,94安泰1J
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10544,94安泰2A
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10545,94安泰2B
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10546,94安泰2C
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10547,94安泰2D
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10548,94安泰2E
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第二次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10544.doc,G10549,94安泰2F
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第三次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10550.doc,G10550,94安泰3A
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第三次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10550.doc,G10551,94安泰3B
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第三次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10550.doc,G10552,94安泰3C
20240519,安泰商業銀行股份有限公司,,安泰商業銀行九十四年度第一期第三次金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/G10550.doc,G10553,94安泰3D
20240519,安泰商業銀行股份有限公司,,安泰商業銀行95年第1期第1次次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a363.doc,G10568,95安泰2
20240519,安泰商業銀行股份有限公司,,安泰商業銀行95年第1期第3次次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a364.doc,G10571,95安泰5
20240519,安泰商業銀行股份有限公司,,安泰商業銀行股份有限公司九十九年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1258.htm,G10573,X99安泰1
20240519,安泰商業銀行股份有限公司,,安泰商業銀行股份有限公司九十九年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a1294.doc,G10574,99安泰2
20240519,新光商業銀行股份有限公司(原誠泰商業銀行股份有限公司),,臺灣新光商業銀行股份有限公司113年度第一期無擔保次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7291.pdf,G11663,P13新光銀1
20240519,新光商業銀行股份有限公司(原誠泰商業銀行股份有限公司),,臺灣新光商業銀行股份有限公司113年度第一期無擔保次順位金融債券發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7291.pdf,G11664,13新光銀2
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十五年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a321.doc,G12701,95土銀1
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十六年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a431.doc,G12702,96土銀1
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十六年度第二期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a516.doc,G12703,96土銀2
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十六年度第三期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a577.doc,G12704,96土銀3
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十六年度第四期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a642.doc,G12705,96土銀4
20240519,臺灣土地銀行股份有限公司,,臺灣土地銀行九十七年度第一期次順位金融債券發行要點,http://www.tdcc.com.tw/tcdata/tc11/a741.doc,G12706,97土銀1A
