﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,IE00B3F05Z53,IE00B3F05Z53,法盛─盧米斯賽勒斯債券基金-R/DM美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,12.620000
20240504,IE00B3K58T01,IE00B3K58T01,PIMCO新興市場本地貨幣債券基金-E級類別(收息股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,6.030000
20240504,IE00B3K7XK29,IE00B3K7XK29,PIMCO全球投資級別債券基金-E級類別(累積股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,17.570000
20240504,IE00B3L6NX17,IE00B3L6NX17,霸菱東歐基金-I類美元累積型,股票型,一般型,區域,新興歐洲,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,55.490000
20240504,IE00B3L6P808,IE00B3L6P808,霸菱成熟及新興市場非投資等級債券基金-I類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,17.430000
20240504,IE00B3M5PY21,IE00B3M5PY21,PIMCO全球非投資等級債券基金-M級類別(月收息股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,10.110000
20240504,IE00B3NBSZ12,IE00B3NBSZ12,路博邁投資基金 - NB新興市場股票基金I累積類股(美元),股票型,一般型,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,12.200000
20240504,IE00B3QFCM59,IE00B3QFCM59,美盛布蘭迪全球機會固定收益基金A類股美元累積型,固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,101.820000
20240504,IE00B3QV4H28,IE00B3QV4H28,霸菱全球新興市場基金-I類美元累積型,股票型,一般型,全球,新興市場,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,48.260000
20240504,IE00B3SHFF36,IE00B3SHFF36,野村基金(愛爾蘭系列)-印度領先股票基金(I美元類股),股票型,一般型,單一國家,印度,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,236.620000
20240504,IE00B3TGKF47,IE00B3TGKF47,美盛布蘭迪全球機會固定收益基金優類股美元累積型,固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,108.850000
20240504,IE00B3V5M979,IE00B3V5M979,美盛布蘭迪全球機會固定收益基金A類股美元配息型(M),固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,81.890000
20240504,IE00B3VQ0W98,IE00B3VQ0W98,PIMCO新興市場債券基金-M級類別(月收息股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.300000
20240504,IE00B3VZMB91,IE00B3VZMB91,霸菱優先順位資產抵押債券基金-C類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,93.640000
20240504,IE00B3Y5VT74,IE00B3Y5VT74,PIMCO多元收益債券基金-M級類別(月收息股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.910000
20240504,IE00B3Y6DR28,IE00B3Y6DR28,PIMCO絕對收益債券基金-E級類別(累積股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.860000
20240504,IE00B3YZ8K73,IE00B3YZ8K73,野村基金(愛爾蘭系列)-日本策略價值基金(I美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,186.183300
20240504,IE00B42L6W20,IE00B42L6W20,霸菱優先順位資產抵押債券基金-C類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,132.690000
20240504,IE00B44PCR96,IE00B44PCR96,霸菱優先順位資產抵押債券基金-I類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,165.150000
20240504,IE00B45RWW92,IE00B45RWW92,霸菱優先順位資產抵押債券基金-I類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,92.340000
20240504,IE00B464K924,IE00B464K924,PIMCO絕對收益債券基金-E級類別(收息股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.640000
20240504,IE00B4MX2G40,IE00B4MX2G40,PIMCO美國非投資等級債券基金-M級類別(月收息股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.560000
20240504,IE00B4QX9925,IE00B4QX9925,PIMCO多元收益債券基金-機構H級類別(累積股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,19.460000
20240504,IE00B4S5JV84,IE00B4S5JV84,野村基金(愛爾蘭系列)-日本策略價值基金(I美元避險類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,365.985200
20240504,IE00B4XJJ152,IE00B4XJJ152,美盛西方資產亞洲機會債券基金A類股美元增益配息型(M),固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,62.360000
20240504,IE00B4Y6F282,IE00B4Y6F282,美盛西方資產全球藍籌債券基金A類股美元累積型,固定收益型,投資級公司債(企業債),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,127.530000
20240504,IE00B4Y6F407,IE00B4Y6F407,美盛西方資產全球藍籌債券基金A類股美元配息型(M),固定收益型,投資級公司債(企業債),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,104.900000
20240504,IE00B4Y6FS49,IE00B4Y6FS49,美盛西方資產全球藍籌債券基金優類股美元累積型,固定收益型,投資級公司債(企業債),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,141.210000
20240504,IE00B50KJJ61,IE00B50KJJ61,美盛西方資產全球信用債券基金A類股美元累積型,固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,132.440000
20240504,IE00B50L4R22,IE00B50L4R22,美盛西方資產全球核心增值債券基金優類股美元累積型,固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,146.520000
20240504,IE00B556SN66,IE00B556SN66,美盛布蘭迪全球固定收益基金A類股美元配息型(M),固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,69.300000
20240504,IE00B5LW8F04,IE00B5LW8F04,法盛─盧米斯賽勒斯非投資等級債券基金-R/D美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,6.010000
20240504,IE00B5Q4WK41,IE00B5Q4WK41,法盛─盧米斯賽勒斯債券基金-RE/A美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,15.230000
20240504,IE00B6150V66,IE00B6150V66,法盛─盧米斯賽勒斯債券基金-R/A美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,16.600000
20240504,IE00B66ZT477,IE00B66ZT477,路博邁投資基金 - NB美國小型企業基金I累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,31.610000
20240504,IE00B6TJN447,IE00B6TJN447,霸菱東歐基金-A類美元累積型,股票型,一般型,區域,新興歐洲,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,50.050000
20240504,IE00B6TMN219,IE00B6TMN219,霸菱成熟及新興市場非投資等級債券基金-G類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,17.100000
20240504,IE00B6VF0729,IE00B6VF0729,路博邁投資基金 - NB非投資等級債券基金I月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.260000
20240504,IE00B701NP71,IE00B701NP71,霸菱環球非投資等級債券基金-F類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,226.770000
20240504,IE00B78MRR26,IE00B78MRR26,霸菱環球非投資等級債券基金-I類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,90.300000
20240504,IE00B7BTH691,IE00B7BTH691,路博邁投資基金 - NB策略收益基金A月配息類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.920000
20240504,IE00B7F4DV73,IE00B7F4DV73,法盛─盧米斯賽勒斯全球機會債券基金-R/A美元級別,固定收益型,一般型(未設定條件),全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,9.190000
20240504,IE00B7FTJT25,IE00B7FTJT25,法盛─盧米斯賽勒斯非投資等級債券基金-R/A美元級別,固定收益型,非投資等級債券,全球,混合,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240501,10.710000
20240504,IE00B7PD0D50,IE00B7PD0D50,霸菱環球非投資等級債券基金-I類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,148.280000
20240504,IE00B7SBJ061,IE00B7SBJ061,美盛全球非投資等級債券基金A類股美元增益配息型(M),固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,60.870000
20240504,IE00B7T2MC11,IE00B7T2MC11,美盛美國非投資等級債券基金A類股美元增益配息型(M),固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,67.360000
20240504,IE00B7T3S609,IE00B7T3S609,美盛西方資產亞洲機會債券基金優類股美元配息型(M),固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240125,102.380000
20240504,IE00B7XCGB41,IE00B7XCGB41,路博邁投資基金 - NB美國多元企業機會基金I累積類股(美元1),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,41.210000
20240504,IE00B7Y5Q239,IE00B7Y5Q239,路博邁投資基金 - NB非投資等級債券基金U月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,6.800000
20240504,IE00B819XJ19,IE00B819XJ19,路博邁投資基金 - NB美國多元企業機會基金U累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,33.610000
20240504,IE00B831S232,IE00B831S232,Muzinich美國收益基金避險美元收益R信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240502,84.350000
20240504,IE00B8420077,IE00B8420077,野村基金(愛爾蘭系列)-印度領先股票基金(T美元類股),股票型,一般型,單一國家,印度,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,199.470300
20240504,IE00B84LT637,IE00B84LT637,路博邁投資基金 - NB非投資等級債券基金U累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,14.840000
20240504,IE00B86L5Z25,IE00B86L5Z25,野村基金(愛爾蘭系列)-日本策略價值基金(T美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,137.980900
20240504,IE00B87L2R26,IE00B87L2R26,路博邁投資基金 - NB策略收益基金A累積類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,12.170000
20240504,IE00B889SK00,IE00B889SK00,PIMCO全球投資級別債券基金-M級類別(月收息股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.110000
20240504,IE00B8B5Y742,IE00B8B5Y742,路博邁投資基金 - NB非投資等級債券基金T週配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.980000
20240504,IE00B8HX1V50,IE00B8HX1V50,路博邁投資基金 - NB策略收益基金I累積類股(美元),固定收益型,複合債,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.230000
20240504,IE00B8HXHJ53,IE00B8HXHJ53,路博邁投資基金 - NB美國房地產基金B累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.130000
20240504,IE00B8HXHL75,IE00B8HXHL75,路博邁投資基金 - NB美國房地產基金T累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,14.600000
20240504,IE00B8HXJT91,IE00B8HXJT91,路博邁投資基金 - NB美國小型企業基金B累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,20.630000
20240504,IE00B8HXK965,IE00B8HXK965,路博邁投資基金 - NB美國小型企業基金T累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,22.980000
20240504,IE00B8Q9BF83,IE00B8Q9BF83,路博邁投資基金 - NB美國房地產基金U累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20171227,14.480000
20240504,IE00B8QHD782,IE00B8QHD782,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TD美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,69.672400
20240504,IE00B9276L46,IE00B9276L46,路博邁投資基金 - NB非投資等級債券基金T累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,13.330000
20240504,IE00B9276M52,IE00B9276M52,路博邁投資基金 - NB非投資等級債券基金B累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,11.900000
20240504,IE00B9276S15,IE00B9276S15,路博邁投資基金 - NB非投資等級債券基金B月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.270000
20240504,IE00B9276V44,IE00B9276V44,路博邁投資基金 - NB非投資等級債券基金T月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,5.900000
20240504,IE00B95SNQ81,IE00B95SNQ81,路博邁投資基金 - NB美國房地產基金B月配息類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.770000
20240504,IE00B99K7M49,IE00B99K7M49,路博邁投資基金 - NB新興市場本地貨幣債券基金B累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,8.490000
20240504,IE00B9LZZ901,IE00B9LZZ901,PIMCO全球非投資等級債券基金-機構H級類別(收息股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.260000
20240504,IE00B9Z1CL57,IE00B9Z1CL57,路博邁投資基金 - NB新興市場本地貨幣債券基金I累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.140000
20240504,IE00B9Z1CQ03,IE00B9Z1CQ03,路博邁投資基金 - NB新興市場本地貨幣債券基金T累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.280000
20240504,IE00B9Z1CT34,IE00B9Z1CT34,路博邁投資基金 - NB新興市場本地貨幣債券基金U月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BBT38469,IE00BBT38469,野村基金(愛爾蘭系列)-日本精選股票基金(I美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,140.055000
20240504,IE00BC1J1951,IE00BC1J1951,霸菱優先順位資產抵押債券基金-E類美元累積型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,124.160000
20240504,IE00BC1J1B76,IE00BC1J1B76,霸菱優先順位資產抵押債券基金-E類美元配息型,固定收益型,非投資等級債券,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,89.770000
20240504,IE00BCBHXZ96,IE00BCBHXZ96,美盛西方資產美國核心增值債券基金A類股美元增益配息型(M),固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,76.640000
20240504,IE00BCDZ0381,IE00BCDZ0381,路博邁投資基金 - NB美國多元企業機會基金B累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,21.850000
20240504,IE00BCDZ0720,IE00BCDZ0720,路博邁投資基金 - NB美國多元企業機會基金T累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,24.260000
20240504,IE00BCZRR312,IE00BCZRR312,KBI全球水資源基金(美元),股票型,一般型,全球,混合,美元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240501,18.221000
20240504,IE00BD0YVJ88,IE00BD0YVJ88,PIMCO全球債券基金-M級類別(月收息強化股份),固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.100000
20240504,IE00BD1DGZ57,IE00BD1DGZ57,PGIM美國全方位非投資等級債券基金I級別美元累積型,固定收益型,非投資等級債券,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,143.059000
20240504,IE00BD2ML341,IE00BD2ML341,PGIM美國公司債基金A級別美元累積型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,106.963000
20240504,IE00BD3JRQ99,IE00BD3JRQ99,霸菱美元貨幣基金-I類美元累積型,貨幣市場型,貨幣市場型,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,10930.967000
20240504,IE00BD3JRX66,IE00BD3JRX66,霸菱美元貨幣基金-G類美元累積型,貨幣市場型,貨幣市場型,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,10840.031000
20240504,IE00BD3WXT34,IE00BD3WXT34,野村基金(愛爾蘭系列)-美國非投資等級債券基金(TI美元類股),固定收益型,非投資等級債券,區域,北美,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,137.828900
20240504,IE00BD4DXL75,IE00BD4DXL75,野村基金(愛爾蘭系列)-全球精選核心股票基金(I美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,227.991600
20240504,IE00BD4GTV84,IE00BD4GTV84,美盛凱利基礎建設價值基金A類股美元累積型(避險),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,15.860000
20240504,IE00BD4GTW91,IE00BD4GTW91,美盛凱利基礎建設價值基金A類股美元增益配息型(M)(避險),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,10.500000
20240504,IE00BD4GV785,IE00BD4GV785,美盛凱利基礎建設價值基金優類股美元累積型,股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,16.820000
20240504,IE00BDBBPX02,IE00BDBBPX02,美盛凱利基礎建設價值基金A類股美元配息型(Q),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,14.110000
20240504,IE00BDD1NC38,IE00BDD1NC38,路博邁投資基金 - NB美國房地產基金T月配息類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.060000
20240504,IE00BDGTG145,IE00BDGTG145,KBI全球能源革新基金美元C股,股票型,替代能源,全球,混合,美元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240501,17.688000
20240504,IE00BDZVHR40,IE00BDZVHR40,PGIM美國公司債基金T級別美元累積型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,106.132000
20240504,IE00BDZVHS56,IE00BDZVHS56,PGIM美國公司債基金T級別美元月配息型,固定收益型,投資級公司債(企業債),單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240502,87.450000
