﻿基金名稱,總代理人,基金代碼,日期,內容,備註,更新日期
駿利亨德森證券投資顧問股份有限公司,JAUSEUR_old,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 I2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANHYA2_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANGRAE_old,駿利亨德森資產管理基金 - 駿利亨德森環球研究基金 A2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANGRID_old,駿利亨德森資產管理基金 - 駿利亨德森環球研究基金 I2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANGRIE,駿利亨德森資產管理基金-駿利亨德森環球研究基金 I 股歐元累計 (對沖),20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREA1_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A3 季配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREA2_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANRA2E_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 A2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREB1_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 B1 季配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREB2_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 B2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREI1_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 I1 季配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANREUR_old,駿利亨德森資產管理基金 - 駿利亨德森環球房地產股票收益基金 I2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANSTA2_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JASTA2E_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANSTB1_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B1 月配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANSTB2_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B2 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANSTII_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I1 月配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JASTBAC_old,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANHYA1_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JAFIIIE_old,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JAHYA2E_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANHYAA_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 澳幣避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JANHYB1_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 美元,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
駿利亨德森證券投資顧問股份有限公司,JAHYB1E_old,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,20160922,稀釋調整，於計算各基金任一交易日之每股資產淨值時，基金公司於下列情形得依其裁量適用稀釋調整以對各股份類別之每股資產淨值為調整：(1)倘淨申購或贖回超過預定之基金淨資產價值門檻(該門檻係由董事就各基金隨時設定)或(2)於其他發生基金淨申購或贖回之情形，經董事或其授權之人合理認定進行稀釋調整係符合現有股東最大利益者。倘未採行稀釋調整，申購或贖回之執行價格無法反映基金為因應大規模現金流入或流出而交易投資標的之支出，包含交易價差、市場影響、佣金及移轉稅。該支出可能對基金其餘股東之利益生重大不利影響。各基金稀釋調整之金額將參考交易該基金投資標的之預估支出(包含任何交易價差、市場影響、佣金及移轉稅)於特定交易日予以計算，並一體適用於各股份類別。於基金發生淨流入時，稀釋調整將增加每股淨資產價值。基金發生淨流出時，稀釋調整將減少每股淨資產價值。每股淨資產價值經任何稀釋調整後將在相關交易日適用於相關基金股份之所有交易。股東得向總代理人及銷售機構索取稀釋調整之詳細資訊。,,20240505
