﻿資料日期,基金代碼,基金名稱,資料年月,投資區域名稱,投資比例(%)
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,美國,1.91
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,16.78
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,36.13
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,美國,6.83
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,中華民國,24.93
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,中華民國,26.32
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,美國,7.49
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,36.91
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,10.24
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,美國,8.53
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,23.14
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,32.59
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,美國,9.12
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,美國,100.62
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,歐洲,196.97
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,美國,101.40
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,中華民國,0.01
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,中華民國,0.13
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,中華民國,42.32
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,10.05
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,中華民國,44.61
20240504,TT502Y,元大黃金期貨信託基金,202403,中華民國,35.07
20240504,TT502Y,元大黃金期貨信託基金,202403,中華民國,6.94
20240504,TT502Y,元大黃金期貨信託基金,202403,美國,4.03
20240504,TT502Y,元大黃金期貨信託基金,202403,美國,2.52
20240504,TT502Y,元大黃金期貨信託基金,202403,美國,8.57
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,中華民國,23.70
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,9.96
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,40.13
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,美國,1.90
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,4.91
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,45.30
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,美國,3.47
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,18.33
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,31.60
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,美國,4.58
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,中華民國,16.59
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,中華民國,35.23
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,美國,1.86
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,20.98
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,30.74
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,美國,3.72
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,28.55
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,22.16
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,美國,7.25
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,中華民國,31.80
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,美國,4.75
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,26.96
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,25.88
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,美國,9.80
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,中華民國,23.49
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,中華民國,33.75
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,美國,8.64
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,中華民國,23.49
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,中華民國,24.44
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,美國,8.86
20240504,TT502Y,元大黃金期貨信託基金,202404,中華民國,37.05
20240504,TT502Y,元大黃金期貨信託基金,202404,中華民國,5.50
20240504,TT502Y,元大黃金期貨信託基金,202404,美國,4.17
20240504,TT502Y,元大黃金期貨信託基金,202404,美國,2.71
20240504,TT502Y,元大黃金期貨信託基金,202404,美國,8.75
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,美國,101.35
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,歐洲,202.07
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,美國,100.44
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,中華民國,0.01
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,中華民國,0.12
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,中華民國,45.67
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,12.26
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,中華民國,47.24
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,22.99
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,25.60
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,美國,8.71
