﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148136527733,【雙重吉利215】15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型商品（無擔保）,USD,20220906,1.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134175,BNP Paribas Issuance B.V.發行12年期(2033年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20220905,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130701,BNP Paribas Arbitrage Issuance B.V.發行15年期(2028年到期)美元計價每月可贖回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保),USD,20220902,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132855,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220902,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133250,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.481884
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133255,BNP Paribas Issuance B.V.發行9年期(2030年到期)南非幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品 (無擔保),ZAR,20220902,0.564493
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133285,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.481884
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133305,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結香港恆生指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.525000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133315,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.558333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133485,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.564493
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133635,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) ,USD,20220902,0.585145
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133640,BNP Paribas Issuance B.V.發行9年期(2030年到期)南非幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品 (無擔保),ZAR,20220902,0.833333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133710,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結香港恆生指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.391304
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133715,BNP Paribas Issuance B.V.發行10年期(2031年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20220902,0.481884
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133760,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.592029
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133795,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134060,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134225,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134235,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.587500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135315,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220902,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132277,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132315,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132322,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.604167
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132406,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」),USD,20220901,0.700000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132600,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.687500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132980,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.481884
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132985,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220901,0.641667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133030,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133035,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.447464
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133050,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.512500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133275,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.592029
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133530,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.550725
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134810,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.641667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134920,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220901,0.550000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133014,BNP Paribas Issuance B.V.發行8年期(2028年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220831,0.489394
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133040,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220831,0.453409
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133765,BNP Paribas Issuance B.V.發行14年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220831,0.575758
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133860,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220831,0.246591
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134075,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220831,0.725000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,20220830,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100382,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價利差倍數區間每日計息連結歐元區STOXX 50?指數和利率結構型商品(無擔保)(ISIN：XS1996607302),USD,20220830,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100430,[雙重吉利191]Credit Agricole CIB Financial Solutions六年期可提前買回(發行機構前六個月不可買回)境外人民幣計價雙重區間每日計息連結歐元兌美元匯率和美元兌境外人民幣匯率結構型商品(無擔保)(ISIN:XS2149724507),CNY,20220830,1.550000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100448,Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前六個月不可買回)南非幣計價區間每日計息連結利率結構型商品(無擔保)(ISIN：XS2299243977) ,ZAR,20220830,21.200000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100500,Credit Agricole CIB Financial Solutions三年期可提前買回 (發行機構 前十二個月 不可買回 )美元 計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367372179),USD,20220830,3.800000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100501,Credit Agricole CIB Financial Solutions七年期可提前買回 (發行機構 前十二個月不可買回 )美元計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367372336 ),USD,20220830,6.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132350,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132356,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.666660
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132372,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.616667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132465,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.658333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132471,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.612500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132630,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.608333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132635,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220830,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133370,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220830,0.580556
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133375,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220830,0.678571
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133425,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220830,0.570833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134265,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220830,0.729167
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134670,BNP Paribas Issuance B.V.發行12年期(2034年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20220830,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135370,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220830,0.833333
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148035133263,15年期高盛金融國際有限公司美元計價發行機構可買回及目標配息贖回三標的區間計息結構型債券（無擔保）,USD,20220830,1.292000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148042135181,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20220830,1.128000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130501,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,20220829,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131368,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)澳幣計價可自動提前贖回/發行機構可買回連結歐元區STOXX 50R指數與標準普爾500指數每日計息結構型商品(無擔保),AUD,20220829,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132380,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132420,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」) ,USD,20220829,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132470,BNP Paribas Issuance B.V.發行10年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.645833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132531,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結標準普爾500R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132540,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132580,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.691667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132840,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220829,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133025,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133100,BNP Paribas Issuance B.V.發行13年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.658730
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133280,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.414493
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133300,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結香港恆生指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133435,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133955,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.293478
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134190,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134815,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.683333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134955,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134960,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135070,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220829,0.666667
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148058189017,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20220829,0.989100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148075266036,15年期高盛金融國際有限公司美元計價發行機構可買回三標的區間計息結構型債券（無擔保）,USD,20220829,1.110000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100452,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前一年不可買回)澳幣計價利差倍數區間每日計息連結匯率、股權指數和利率結構型商品(無擔保)(ISIN：XS2316242879),AUD,20220826,11.550000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131551,專-BNP Paribas Arbitrage Issuance B.V.發行12年期(2028年到期)澳幣計價可買回連結標準普爾500指數與澳幣兌美元即期匯率每日計息結構型商品(無擔保)-22,AUD,20220826,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132374,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220826,0.566667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133355,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20220826,0.675000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148036133768,15年期高盛金融國際有限公司澳元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,AUD,20220826,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148115475512,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間美元利差浮動計息結構型債券（無擔保）,USD,20220826,0.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148015053016,15年期高盛國際美元計價發行機構可買回及目標配息贖回雙標的區間計息結構型債券（無擔保）,USD,20220826,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100366,Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前六個月不可買回)南非幣計價連結美元兌日幣即期匯率結構型商品(無擔保)(ISIN：XS1996613615) ,ZAR,20220825,7.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100441,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前一年不可買回)美元計價利差倍數區間每日計息連結匯率、股權指數和利率結構型商品(無擔保)(ISIN：XS2268502445),USD,20220825,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100462,Credit Agricole CIB Financial Solutions七年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2348547048),USD,20220825,4.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100465,Credit Agricole CIB Financial Solutions五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2348550422),USD,20220825,3.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135140,BNP Paribas Issuance B.V.發行12年期(2034年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20220825,0.625000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148127492335,12年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間美元利差浮動計息結構型債券（無擔保）,USD,20220825,1.425000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100412,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價雙重區間每日計息連結指數、匯率及利率結構型商品(無擔保)(ISIN：XS2053787664),USD,20220824,3.786660
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100413,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價區間每日計息連結股權指數及利率結構型商品(無擔保)(ISIN：XS2053787748),USD,20220824,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132505,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20220824,0.500000
