﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,IOGCUA,LU0211977185,瀚亞投資─大中華股票基金A(美元),股票型,一般型,區域,中國大陸及香港,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,19.368000
20240504,IOPEUA,LU0127657111,瀚亞投資─泛歐股票基金A(美元),股票型,一般型,區域,已開發歐洲,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,23.915000
20240504,JFASEA,HK0000055555,摩根東協基金 - 摩根東協(美元)(累計),股票型,一般型,區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,140.050000
20240504,JFAT,HK0000055613,摩根亞洲股票高息基金 - 摩根亞洲股票高息(美元)(累計),股票型,一般型,區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,45.830000
20240504,JFCF,LU0051755006,摩根基金 - 中國基金 - JPM中國(美元) - A股(分派),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,58.570000
20240504,JFESCT,HK0000055647,摩根亞洲小型企業基金 - 摩根亞洲小型企業(美元)(累計),股票型,中小型,區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,297.650000
20240504,JFEURF,LU0117904960,摩根基金 - 歐洲基金 - JPM歐洲(美元) - A股(分派),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,60.610000
20240504,JFPABF,LU0117844026,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - A股(分派),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,30.110000
20240504,JFPATT,HK0000055761,摩根太平洋科技基金 - 摩根太平洋科技(美元)(累計),股票型,一般科技,區域,亞洲太平洋(含日本),美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,83.560000
20240504,JFPST,HK0000055746,摩根太平洋證券基金 - 摩根太平洋證券(美元)(累計),股票型,一般型,區域,亞洲太平洋(含日本),美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,453.670000
20240504,KE4,LU1987066633,瀚亞投資-亞洲非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.574000
20240504,KE5,LU1987066120,瀚亞投資-亞洲非投資等級債券基金Admc1(美元穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.166000
20240504,KE6,LU1987066393,瀚亞投資-亞洲債券基金Cdm（美元月配）,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,7.235000
20240504,LAEAAU,LU0210535034,摩根基金 - 拉丁美洲基金 - JPM 拉丁美洲(美元) - A股(累計),股票型,一般型,區域,新興拉丁美洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,31.630000
20240504,LAEADU,LU0053687314,摩根基金 - 拉丁美洲基金 - JPM拉丁美洲(美元) - A股(分派),股票型,一般型,區域,新興拉丁美洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,49.040000
20240504,LAECAU,LU0129491972,摩根基金 - 拉丁美洲基金 - JPM拉丁美洲(美元) - C股(累計),股票型,一般型,區域,新興拉丁美洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,39.380000
20240504,LU0012157102,LU0012157102,歐義銳榮歐洲中小型股基金R,股票型,中小型,區域,已開發歐洲,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,759.370000
20240504,LU0012186622,LU0012186622,法巴美元貨幣市場基金 C (美元),貨幣市場型,貨幣市場型,區域,其他,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,238.605806
20240504,LU0028118809,LU0028118809,景順泛歐洲基金A股 歐元,股票型,一般型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,27.360000
20240504,LU0028119013,LU0028119013,景順全歐洲企業基金A股 歐元,股票型,中小型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,32.140000
20240504,LU0048388663,LU0048388663,施羅德環球基金系列 - 亞洲優勢基金(美元)A-年配浮動,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.967100
20240504,LU0048573645,LU0048573645,富達基金－東協基金 (A股美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,33.390000
20240504,LU0048578792,LU0048578792,富達基金－歐洲基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,18.430000
20240504,LU0048579097,LU0048579097,富達基金－歐元債券基金 (A股歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,12.380000
20240504,LU0048581077,LU0048581077,富達基金－南歐基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,96.180000
20240504,LU0048588080,LU0048588080,富達基金－北歐基金 (A股瑞典幣),股票型,一般型,區域,已開發歐洲,瑞典幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,2228.000000
20240504,LU0048597586,LU0048597586,富達基金－永續發展亞洲股票基金 (A股美元),股票型,倫理/社會責任投資,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.180000
20240504,LU0048816135,LU0048816135,景順大中華基金A股 美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,54.420000
20240504,LU0049112450,LU0049112450,富達基金－太平洋基金 (A股美元),股票型,一般型,區域,亞洲太平洋(含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,38.200000
20240504,LU0050427557,LU0050427557,富達基金－拉丁美洲基金 (A股美元),股票型,一般型,區域,新興拉丁美洲,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,32.510000
20240504,LU0052588471,LU0052588471,富達基金－歐洲多重資產收益基金 (A股歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,17.260000
20240504,LU0054237671,LU0054237671,富達基金－亞洲成長趨勢基金 (A股美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,51.170000
20240504,LU0061175625,LU0061175625,富達基金－歐洲小型企業基金 (A股歐元),股票型,中小型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,67.440000
20240504,LU0062904189,LU0062904189,施羅德環球基金系列－歐元政府債券(歐元)C-年配浮動,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,6.145400
20240504,LU0064963852,LU0064963852,富達基金－美元現金基金 (A股美元),貨幣市場型,貨幣市場型,區域,北美,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,12.297900
20240504,LU0064964074,LU0064964074,富達基金－歐元現金基金 (A股歐元),貨幣市場型,貨幣市場型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.157200
20240504,LU0069450319,LU0069450319,富達基金－歐盟50基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,15.590000
20240504,LU0069452877,LU0069452877,富達基金－永續發展亞洲股票基金 (A股歐元),股票型,倫理/社會責任投資,區域,亞洲太平洋(不含日本),歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.520000
20240504,LU0075112721,LU0075112721,景順亞洲機遇股票基金A股 美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,132.930000
20240504,LU0075933175,LU0075933175,法巴拉丁美洲股票基金/年配 (美元),股票型,一般型,區域,新興拉丁美洲,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,229.460000
20240504,LU0075933415,LU0075933415,法巴拉丁美洲股票基金 C (美元),股票型,一般型,區域,新興拉丁美洲,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,508.480000
20240504,LU0075937911,LU0075937911,法巴歐元債券基金/年配 (歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,93.380000
20240504,LU0075938133,LU0075938133,法巴歐元債券基金 C (歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,195.520000
20240504,LU0083138064,LU0083138064,法巴歐元貨幣市場基金 C (歐元),貨幣市場型,貨幣市場型,區域,其他,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,214.173188
20240504,LU0083284553,LU0083284553,施羅德環球基金系列－美元債券(美元)C-年配浮動,固定收益型,一般型(未設定條件),區域,北美,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,10.222000
20240504,LU0084288249,LU0084288249,法盛新興亞洲股票基金-R/A美元級別,股票型,一般型,區域,亞洲太平洋(含日本),美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,101.430000
20240504,LU0084288322,LU0084288322,法盛新興亞洲股票基金-R/D美元級別,股票型,一般型,區域,亞洲太平洋(含日本),美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,194.620000
20240504,LU0084288595,LU0084288595,法盛新興歐洲股票基金-R/A美元級別,股票型,一般型,區域,新興歐洲,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,60.180000
20240504,LU0084288678,LU0084288678,法盛新興歐洲股票基金-R/D美元級別,股票型,一般型,區域,新興歐洲,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,45.740000
20240504,LU0084617165,LU0084617165,荷寶資本成長基金-荷寶亞太優越股票 D歐元,股票型,一般型,區域,亞洲太平洋(含日本),歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240429,210.760000
20240504,LU0086913042,LU0086913042,法巴歐洲可換股債券基金 C (歐元),固定收益型,可轉換債券,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,146.320000
20240504,LU0086913125,LU0086913125,法巴歐洲可換股債券基金 I (歐元),固定收益型,可轉換債券,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,177.470000
20240504,LU0088814487,LU0088814487,富達基金－永續發展歐洲股票基金 (A股歐元),股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,27.230000
20240504,LU0090980383,LU0090980383,歐義銳榮中國股票基金 R,股票型,一般型,區域,中國大陸及香港,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,98.680000
20240504,LU0090981274,LU0090981274,歐義銳榮新興動力股票基金R,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,201.240000
20240504,LU0091115906,LU0091115906,施羅德環球基金系列－歐元股票(歐元)A-年配浮動,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,31.047400
20240504,LU0091253459,LU0091253459,施羅德環球基金系列－亞洲債券(美元)A-月配固定,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,5.021500
20240504,LU0091253616,LU0091253616,施羅德環球基金系列－亞洲債券(美元)C-年配浮動,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,7.000600
20240504,LU0093472917,LU0093472917,施羅德環球基金系列－歐元債券(歐元)C-年配浮動,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,10.232700
20240504,LU0095830419,LU0095830419,法盛新興亞洲股票基金-I/A美元級別,股票型,一般型,區域,亞洲太平洋(含日本),美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,122.180000
20240504,LU0100597474,LU0100597474,景順亞洲機遇股票基金C股 美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,152.750000
20240504,LU0100598019,LU0100598019,景順全歐洲企業基金C股 歐元,股票型,中小型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,36.860000
20240504,LU0100598282,LU0100598282,景順泛歐洲基金C股 歐元,股票型,一般型,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,31.420000
20240504,LU0100600369,LU0100600369,景順大中華基金C股 美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,62.480000
20240504,LU0102017729,LU0102017729,法巴歐元債券基金 I (歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,20.470000
20240504,LU0103015565,LU0103015565,法盛亞太股票基金-R/A美元級別,股票型,一般型,區域,亞洲太平洋(不含日本),美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240502,104.150000
20240504,LU0103015722,LU0103015722,法盛亞太股票基金-R/D美元級別,股票型,一般型,區域,亞洲太平洋(不含日本),美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240502,105.470000
20240504,LU0106234643,LU0106234643,施羅德環球基金系列－歐元短期債券(歐元)A-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,6.992700
20240504,LU0106234999,LU0106234999,施羅德環球基金系列－歐元短期債券(歐元)C-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,7.580300
20240504,LU0106235293,LU0106235293,施羅德環球基金系列－歐元股票(歐元)A-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,44.601900
20240504,LU0106235459,LU0106235459,施羅德環球基金系列－歐元股票(歐元)C-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,55.273800
20240504,LU0106235533,LU0106235533,施羅德環球基金系列－歐元債券(歐元)A-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,19.019700
20240504,LU0106235889,LU0106235889,施羅德環球基金系列－歐元債券(歐元)C-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,20.704000
20240504,LU0106235962,LU0106235962,施羅德環球基金系列－歐元政府債券(歐元)A-累積,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,10.409700
20240504,LU0106236184,LU0106236184,施羅德環球基金系列－歐元政府債券(歐元)C-累積,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,11.345500
20240504,LU0106237406,LU0106237406,施羅德環球基金系列－歐洲小型公司(歐元)A-累積,股票型,中小型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,36.618600
20240504,LU0106238552,LU0106238552,施羅德環球基金系列－歐洲小型公司(歐元)C-累積,股票型,中小型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,44.244700
20240504,LU0106250508,LU0106250508,施羅德環球基金系列－亞洲債券(美元)A-累積,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.405800
20240504,LU0106251068,LU0106251068,施羅德環球基金系列－亞洲債券(美元)C-累積,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,17.946300
20240504,LU0106259046,LU0106259046,施羅德環球基金系列－拉丁美洲(美元)A-累積,股票型,一般型,區域,新興拉丁美洲,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,46.973700
20240504,LU0106259392,LU0106259392,施羅德環球基金系列－拉丁美洲(美元)C-累積,股票型,一般型,區域,新興拉丁美洲,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,54.833900
20240504,LU0106259558,LU0106259558,施羅德環球基金系列 - 亞洲優勢基金(美元)A-累積,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,21.517700
20240504,LU0106259988,LU0106259988,施羅德環球基金系列 - 亞洲優勢基金(美元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,27.712000
20240504,LU0106260564,LU0106260564,施羅德環球基金系列－美元債券(美元)A-累積,固定收益型,一般型(未設定條件),區域,北美,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,22.440500
20240504,LU0106261026,LU0106261026,施羅德環球基金系列－美元債券(美元)C-累積,固定收益型,一般型(未設定條件),區域,北美,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,24.408700
20240504,LU0106817157,LU0106817157,施羅德環球基金系列－新興歐洲(歐元)A-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,22.304400
20240504,LU0106820292,LU0106820292,施羅德環球基金系列－新興歐洲(歐元)C-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,26.007600
20240504,LU0110060430,LU0110060430,富達基金－歐洲非投資等級債券基金 (A股歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,8.986000
20240504,LU0111012836,LU0111012836,百達-亞洲股票(不含日本)-I美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,百達證券投資顧問股份有限公司,百達/PICTET,20240502,327.990000
20240504,LU0111491469,LU0111491469,法巴永續歐洲股息股票基金 C (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,122.590000
20240504,LU0111493242,LU0111493242,法巴永續歐洲股息股票基金 I (歐元),股票型,一般型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,151.660000
20240504,LU0113257694,LU0113257694,施羅德環球基金系列－歐元企業債券(歐元)A-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,22.636600
20240504,LU0113258742,LU0113258742,施羅德環球基金系列－歐元企業債券(歐元)C-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,25.095500
20240504,LU0114074718,LU0114074718,歐義銳榮歐洲非投資等級債券基金R,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240430,234.700000
20240504,LU0119109980,LU0119109980,鋒裕匯理基金歐元非投資等級債券 I 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,2885.230000
20240504,LU0119111028,LU0119111028,鋒裕匯理基金歐元非投資等級債券 G 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,20240502,21.600000
20240504,LU0119124278,LU0119124278,富達基金－歐洲大型企業基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,57.990000
20240504,LU0119124781,LU0119124781,富達基金－歐洲動能基金 (A股歐元),股票型,一般型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,81.820000
20240504,LU0119750205,LU0119750205,景順永續性歐洲量化基金A股 歐元,股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,23.950000
20240504,LU0119753134,LU0119753134,景順永續性歐洲量化基金C股 歐元,股票型,倫理/社會責任投資,區域,已開發歐洲,歐元,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,26.910000
