﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息比率
20240519,法商法國外貿銀行台北分行,Natixis,328000182084,法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231206,0.833300
20240519,法商法國外貿銀行台北分行,Natixis,328000182086,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231206,0.750000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000349,12 個月英商高盛國際公司歐元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,EUR,20231206,0.667000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000405,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.084000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000574,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,0.800000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000654,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.075000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000661,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000662,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,2.215000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000664,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000670,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,2.267000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000672,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000675,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,0.627000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000676,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,0.910000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000799,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,0.650000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000818,3 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20231206,0.198000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000819,3 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20231206,0.210000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000900,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.121000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000901,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.642000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000902,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,0.709000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000904,[FCNPlus499] 9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000905,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.180000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000908,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231206,1.955000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136632,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,1.375000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136861,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,2.516700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136865,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,2.649200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137008,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,0.120000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137010,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,0.120000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137045,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137064,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,1.780800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137070,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,0.930000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137072,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,0.840000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137073,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231205,0.878300
20240519,法商法國外貿銀行台北分行,Natixis,328000181475,【FCN375】法國外貿銀行 12個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231205,0.690000
20240519,法商法國外貿銀行台北分行,Natixis,328000182042,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231205,0.208500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000449,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.455000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000637,6 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,0.141400
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000655,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000657,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000658,[FCN555] 7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.005000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000682,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,0.746500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000758,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.065000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000771,[FCNPlus471] 3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.306000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000813,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,0.135300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000814,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,0.095200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000815,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,0.104100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000892,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231205,1.167000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100715,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483084864),USD,20231204,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136002,BNP Paribas Issuance B.V. 發行3個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231204,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136167,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231204,0.833333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136517,BNP Paribas Issuance B.V. 發行12個月期美元計價連結一籃子標的((自動提前出場))結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231204,0.822500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136640,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231204,0.660800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137020,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231204,0.808300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137033,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231204,1.500000
20240519,法商法國外貿銀行台北分行,Natixis,328000181432,【FCN365】法國外貿銀行 12個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231204,0.820000
20240519,法商法國外貿銀行台北分行,Natixis,328000181433,【FCN366】法國外貿銀行 12個月歐元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),EUR,20231204,0.620000
20240519,法商法國外貿銀行台北分行,Natixis,328000181789,法國外貿銀行 8個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231204,0.801400
20240519,法商法國外貿銀行台北分行,Natixis,328000181915,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231204,0.353500
20240519,法商法國外貿銀行台北分行,Natixis,328000182054,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231204,0.850000
20240519,法商法國外貿銀行台北分行,Natixis,328000182056,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231204,1.860000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000628,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,1.488000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000652,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,1.370000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000748,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,1.242000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000774,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,0.436700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000880,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,0.273000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000898,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000899,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231204,1.470000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136654,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,0.820000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136791,法國巴黎銀行6個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20231201,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136808,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,1.066700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136838,法國巴黎銀行6個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20231201,0.934200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136841,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,1.895800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136845,法國巴黎銀行7個月期人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20231201,0.969170
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136846,法國巴黎銀行7個月期人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20231201,0.942500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136851,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,2.296700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137048,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,1.359200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137180,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,0.858300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137202,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231201,2.705000
20240519,法商法國外貿銀行台北分行,Natixis,328000181589,法國外貿銀行 12個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231201,0.720000
20240519,法商法國外貿銀行台北分行,Natixis,328000181953,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231201,1.083300
20240519,法商法國外貿銀行台北分行,Natixis,328000181955,法國外貿銀行 9 個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231201,1.290000
20240519,法商法國外貿銀行台北分行,Natixis,328000182044,法國外貿銀行3個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231201,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000182052,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231201,0.666700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000528,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231201,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000813,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231201,1.421000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000814,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231201,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000815,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231201,1.093000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000868,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20231201,0.337700
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100502,Credit Agricole CIB Financial Solutions 五年期可提前買回美元計價連結利率結構型商品(無擔保)(ISIN：XS2367372252),USD,20231130,5.100000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132443,法國巴黎銀行2個月期美元計價連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132444,法國巴黎銀行2個月期美元計價連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133420,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20231130,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135982,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.970833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136403,BNP Paribas Issuance B.V. 發行12個月期美元計價連結單一股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20231130,0.891700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136591,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(無擔保)(下稱「商品」),USD,20231130,0.505800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136593,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.833300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136599,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136604,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.250000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136619,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.095800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136723,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.109200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136759,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.033300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136762,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),JPY,20231130,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136788,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136809,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136812,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.100000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136813,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.777500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136817,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.250000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136986,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.191700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137041,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137140,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.900000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137162,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.791700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137163,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137172,法國巴黎銀行6個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,0.637200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137182,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.887500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137187,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,3.149200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137190,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.464200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137196,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.791700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137257,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,1.475800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137300,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,0.833333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137325,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20231130,2.027500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137332,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,1.415000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137336,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20231130,2.175000
20240519,法商法國外貿銀行台北分行,Natixis,328000181825,法國外貿銀行 6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231130,0.970000
20240519,法商法國外貿銀行台北分行,Natixis,328000181841,法國外貿銀行6 個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231130,1.250000
20240519,法商法國外貿銀行台北分行,Natixis,328000181852,法國外貿銀行6個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231130,0.970800
20240519,法商法國外貿銀行台北分行,Natixis,328000181854,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231130,2.180000
20240519,法商法國外貿銀行台北分行,Natixis,328000181857,法國外貿銀行6個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20231130,1.180000
