﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率,投資人類別,發行機構,總代理
20240519,037001002798,SG ISSUER 美元計價9 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180126,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002799,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180119,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002800,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002801,SG ISSUER美元計價30個月區間累積配息（記憶式自動提前出場）股權結構型商品（不保本及無擔保）,USD,20200713,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002802,SG ISSUER歐元計價30個月區間累積配息（記憶式自動提前出場）股權結構型商品（不保本及無擔保）,EUR,20200713,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002803,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180119,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002804,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002805,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002806,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002807,SG ISSUER 澳幣計價6個月日固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002808,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002809,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180124,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002810,SG ISSUER 美元計價3個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180322,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002811,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180418,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002812,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002813,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002814,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002815,SG ISSUER美元計價12個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20180223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002816,SG ISSUER美元計價12個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20190212,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002817,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002818,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002819,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002820,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002821,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002822,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002823,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180131,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002824,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20190107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002825,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180719,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002826,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180606,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002827,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002828,SG ISSUER 美元計價12個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002829,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002830,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190102,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002831,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190102,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002832,SG ISSUER 3年期美元計價連結基金結構型商品（不保本及無擔保）,USD,20201228,98%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002833,SG ISSUER 澳幣計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,AUD,20180314,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002834,SG ISSUER 澳幣計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,AUD,20180314,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002835,SG ISSUER 美元計價12個月區間累積配息每月可自動提前出場結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002836,SG ISSUER 美元計價12個月區間累積配息每月可自動提前出場結構型商品（不保本及無擔保）,USD,20180308,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002837,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002838,SG ISSUER 澳幣計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002839,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002840,SG ISSUER 歐元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20190103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002841,SG ISSUER 美元計價12個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002842,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002843,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002844,SG ISSUER 美元計價1個月股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002845,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180314,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002846,SG ISSUER 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,USD,20200106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002847,SG ISSUER 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,USD,20191007,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002848,SG ISSUER 澳幣計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002849,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002850,SG ISSUER 美元計價12個月區間累積配息每月可自動提前出場結構型商品（不保本及無擔保）,USD,20180313,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002851,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002852,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002853,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002854,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002855,SG ISSUER 美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180706,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002856,SG ISSUER 澳幣計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002857,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002858,SG ISSUER 美元計價7個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002859,SG ISSUER 日圓計價3個月股權連結結構型商品（不保本及無擔保）,JPY,20180413,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002860,SG ISSUER 美元計價12個月固定配息每月記憶式可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002861,SG ISSUER 美元計價12個月固定配息每月記憶式可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002862,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190115,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002863,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180305,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002864,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190108,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002865,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180719,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002866,SG ISSUER 美元計價6 個月區間累積配息每月可自動提前出場結構型商品（不保本及無擔保）,USD,20180205,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002867,SG ISSUER 美元計價12個月日固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002868,SG ISSUER 美元計價12 個月固定配息每月記憶式可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20180208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002869,SG ISSUER 美元計價12個月固定配息每月記憶式可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20190109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002870,SG ISSUER美元計價24個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20181011,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002871,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190116,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002872,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002873,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180530,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002874,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20190110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002875,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190116,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002877,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002878,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002879,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20181115,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002881,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190115,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002882,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002883,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180521,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002884,SG ISSUER 英鎊計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,GBP,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002885,SG ISSUER 歐元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20180720,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002886,SG ISSUER 美元計價12個月區間累積配息每月可自動提前出場結構型商品（不保本及無擔保）,USD,20190123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002887,SG ISSUER 美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20190123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002888,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180720,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002889,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002890,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002891,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002892,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180621,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002893,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180220,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002894,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180215,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002895,SG ISSUER 澳幣計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002896,SG ISSUER 英鎊計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,GBP,20180226,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002897,SG ISSUER 港幣計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,HKD,20180503,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002898,SG ISSUER 美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180723,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002899,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002900,SG ISSUER 歐元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20180723,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002901,SG ISSUER 歐元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20180723,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002902,SG ISSUER 美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180716,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002903,SG ISSUER 美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180716,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002904,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002905,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180418,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002906,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180803,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002907,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180312,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002908,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190124,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002909,SG ISSUER 歐元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20180619,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002910,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002911,SG ISSUER 歐元計價12 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20190117,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002912,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180301,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002913,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180326,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002914,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180301,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002915,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20181024,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002916,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180705,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002918,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002919,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002920,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002921,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002922,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002923,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002924,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180222,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002925,SG ISSUER 澳幣計價12 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002926,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002927,SG ISSUER 澳幣計價12 個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002928,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180423,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002929,SG ISSUER 美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180222,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002930,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180620,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002931,SG ISSUER 英鎊計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,GBP,20190121,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002932,SG ISSUER 日圓計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,JPY,20180228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002933,SG ISSUER 美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180301,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002934,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190128,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002935,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002936,SG ISSUER 美元計價12 個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20190122,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002937,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20180622,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002938,SG ISSUER 美元計價12個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20180615,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002939,專-SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）-30,USD,20180423,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002940,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20180410,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002941,SG ISSUER 美元計價9個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20181029,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001002942,SG ISSUER 美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20190123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
