﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,IE00BH2RDY22,IE00BH2RDY22,路博邁投資基金 - NB美國多元企業機會基金T累積類股(南非幣),股票型,一般型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,364.460000
20240504,IE00BH2RF918,IE00BH2RF918,路博邁投資基金-NB美國小型企業基金T累積類股(南非幣),股票型,中小型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,225.040000
20240504,IE00BJLMWL22,IE00BJLMWL22,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TD澳幣避險類股),固定收益型,非投資等級債券,全球,已開發市場,澳幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,77.678800
20240504,IE00BK952C10,IE00BK952C10,美盛凱利基礎建設價值基金A類股澳幣增益配息型(M)(避險),股票型,基礎產業,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,9.940000
20240504,IE00BLDYHZ92,IE00BLDYHZ92,路博邁投資基金 - NB非投資等級債券基金E月配息類股(南非幣),固定收益型,非投資等級債券,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,51.380000
20240504,IE00BMPRXT94,IE00BMPRXT94,路博邁投資基金 - NB次世代通訊基金A累積類股(澳幣),股票型,資訊科技,全球,混合,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,12.000000
20240504,IE00BMVMN104,IE00BMVMN104,PIMCO動態多元資產基金-M級類別(澳幣避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,7.740000
20240504,IE00BNJZT213,IE00BNJZT213,路博邁投資基金 - NB非投資等級債券基金E累積類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,10.520000
20240504,IE00BNJZT320,IE00BNJZT320,路博邁投資基金 - NB非投資等級債券基金E月配息類股(澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,4.790000
20240504,IE00BNJZT544,IE00BNJZT544,路博邁投資基金 - NB非投資等級債券基金E累積類股(南非幣),固定收益型,非投資等級債券,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,169.040000
20240504,IE00BNK02M69,IE00BNK02M69,路博邁投資基金 - NB美國多元企業機會基金E累積類股(南非幣),股票型,一般型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,302.550000
20240504,IE00BNK02N76,IE00BNK02N76,路博邁投資基金 - NB美國多元企業機會基金E累積類股(澳幣),股票型,一般型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,19.310000
20240504,IE00BNK02P90,IE00BNK02P90,路博邁投資基金 - NB美國房地產基金E累積類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,11.470000
20240504,IE00BNK02R15,IE00BNK02R15,路博邁投資基金 - NB美國房地產基金E累積類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,182.340000
20240504,IE00BNK02S22,IE00BNK02S22,路博邁投資基金 - NB美國小型企業基金E累積類股(澳幣),股票型,中小型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,16.800000
20240504,IE00BNK02V50,IE00BNK02V50,路博邁投資基金 - NB美國小型企業基金E累積類股(南非幣),股票型,中小型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,266.030000
20240504,IE00BRJFZ213,IE00BRJFZ213,路博邁投資基金 - NB策略收益基金A月配息類股(澳幣),固定收益型,複合債,全球,混合,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.720000
20240504,IE00BRK0WT18,IE00BRK0WT18,路博邁投資基金 - NB新興市場本地貨幣債券基金I月配息類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BRK0WV30,IE00BRK0WV30,路博邁投資基金 - NB新興市場本地貨幣債券基金U月配息類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BTLWS702,IE00BTLWS702,路博邁投資基金 - NB新興市場本地貨幣債券基金B累積類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.900000
20240504,IE00BTLWS819,IE00BTLWS819,路博邁投資基金 - NB新興市場本地貨幣債券基金B月配息類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,3.200000
20240504,IE00BTLWSC58,IE00BTLWSC58,路博邁投資基金 - NB新興市場本地貨幣債券基金E累積類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,7.900000
20240504,IE00BTLWSD65,IE00BTLWSD65,路博邁投資基金 - NB新興市場本地貨幣債券基金E月配息類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,3.210000
20240504,IE00BTLWSF89,IE00BTLWSF89,路博邁投資基金 - NB新興市場本地貨幣債券基金T累積類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,8.630000
20240504,IE00BTLWSG96,IE00BTLWSG96,路博邁投資基金 - NB新興市場本地貨幣債券基金T月配息類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,3.500000
20240504,IE00BTLWSN63,IE00BTLWSN63,路博邁投資基金 - NB新興市場本地貨幣債券基金B累積類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,118.470000
20240504,IE00BTLWSP87,IE00BTLWSP87,路博邁投資基金 - NB新興市場本地貨幣債券基金B月配息類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,33.350000
20240504,IE00BTLWSS19,IE00BTLWSS19,路博邁投資基金 - NB新興市場本地貨幣債券基金E月配息類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,33.350000
20240504,IE00BTLWST26,IE00BTLWST26,路博邁投資基金 - NB新興市場本地貨幣債券基金E累積類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,118.450000
20240504,IE00BTLWSV48,IE00BTLWSV48,路博邁投資基金 - NB新興市場本地貨幣債券基金T累積類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,129.550000
20240504,IE00BTLWSW54,IE00BTLWSW54,路博邁投資基金 - NB新興市場本地貨幣債券基金T月配息類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,36.470000
20240504,IE00BYN4NT64,IE00BYN4NT64,路博邁投資基金 - NB美國房地產基金E月配息類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,6.710000
20240504,IE00BYN4NX01,IE00BYN4NX01,路博邁投資基金 - NB美國房地產基金E月配息類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,70.440000
20240504,IE00BYN4NY18,IE00BYN4NY18,路博邁投資基金 - NB新興市場股票基金B累積類股(澳幣),股票型,一般型,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.880000
20240504,IE00BYN4P011,IE00BYN4P011,路博邁投資基金 - NB新興市場股票基金E累積類股(澳幣),股票型,一般型,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,9.870000
20240504,IE00BYN4P128,IE00BYN4P128,路博邁投資基金 - NB新興市場股票基金T累積類股(澳幣),股票型,一般型,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,10.630000
20240504,IE00BYN4P672,IE00BYN4P672,路博邁投資基金 - NB新興市場股票基金B累積類股(南非幣),股票型,一般型,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,139.520000
20240504,IE00BYN4P896,IE00BYN4P896,路博邁投資基金 - NB新興市場股票基金E累積類股(南非幣),股票型,一般型,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,139.520000
20240504,IE00BYN4P904,IE00BYN4P904,路博邁投資基金 - NB新興市場股票基金T累積類股(南非幣),股票型,一般型,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,150.500000
20240504,IE00BYNHQR46,IE00BYNHQR46,路博邁投資基金 - NB新興市場本地貨幣債券基金U累積類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYNHRC67,IE00BYNHRC67,路博邁投資基金 - NB新興市場本地貨幣債券基金U月配息類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYNHRQ04,IE00BYNHRQ04,路博邁投資基金 - NB新興市場本地貨幣債券基金U累積類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYNHS345,IE00BYNHS345,路博邁投資基金 - NB新興市場本地貨幣債券基金I累積類股(澳幣),固定收益型,新興市場債,全球,新興市場,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYNHSZ69,IE00BYNHSZ69,路博邁投資基金 - NB新興市場本地貨幣債券基金I累積類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYNHT194,IE00BYNHT194,路博邁投資基金 - NB新興市場本地貨幣債券基金I月配息類股(南非幣),固定收益型,新興市場債,全球,新興市場,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240504,IE00BYWR9656,IE00BYWR9656,美盛西方資產全球多重策略基金A類股南非幣增益配息型(M)(避險),固定收益型,複合債,全球,混合,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,635.460000
20240504,IE00BZCCX106,IE00BZCCX106,美盛西方資產全球多重策略基金 A類股澳幣增益配息型(M)避險,固定收益型,複合債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,71.220000
20240504,IOABAA,LU0795475572,瀚亞投資─亞洲債券基金Aadm(澳幣避險月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.985000
20240504,IOALAA,LU0795475739,瀚亞投資─亞洲當地貨幣債券基金Aadm(澳幣避險月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,6.313000
20240504,IUCBAA,LU0795475903,瀚亞投資─優質公司債基金Aadm(澳幣避險月配),固定收益型,投資級公司債(企業債),單一國家,美國,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,7.845000
20240504,JABICAH,IE00BFSS8623,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,19.030000
20240504,JAEHAA,LU1622139118,摩根基金 - 日本股票基金 - JPM 日本股票 (澳幣對沖) - A股(累計),股票型,一般型,單一國家,日本,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,20.410000
20240504,JAFAAUI,IE00B7GTJV38,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,固定收益型,複合債,單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,6.380000
20240504,JANHYAA,IE00B6Y5G934,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 澳幣避險,固定收益型,非投資等級債券,單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,6.920000
20240504,JBACADI,IE00BF2GLT67,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.830000
20240504,JBALAAA,IE00B7GTM146,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,18.810000
20240504,JBALAAI,IE00B7GTM815,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,11.360000
20240504,JGHS,SG9999011407,利安資金日本增長基金A新元避險級別,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,3.134000
20240504,KE4,LU1987066633,瀚亞投資-亞洲非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.574000
20240504,KJFS,SG9999002331,利安資金日本增長基金A級別新元,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,1.430000
20240504,LGVF2,SG9999003495,利安資金越南基金A級別新元,股票型,一般型,單一國家,越南,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,0.912000
20240504,LU0048574536,LU0048574536,富達基金－澳洲多元股票基金 (A股澳幣),股票型,一般型,單一國家,澳大利亞,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,86.920000
20240504,LU0048588080,LU0048588080,富達基金－北歐基金 (A股瑞典幣),股票型,一般型,區域,已開發歐洲,瑞典幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,2228.000000
20240504,LU0054754816,LU0054754816,富達基金－瑞士基金 (A股瑞士法郎),股票型,一般型,單一國家,瑞士,瑞士法郎,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,72.980000
20240504,LU0106244287,LU0106244287,施羅德環球基金系列－瑞士股票(瑞士法郎)A-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,57.117300
20240504,LU0106244444,LU0106244444,施羅德環球基金系列－瑞士股票(瑞士法郎)C-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,67.935300
20240504,LU0106244527,LU0106244527,施羅德環球基金系列－英國股票(英鎊)A-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,4.914300
20240504,LU0106246225,LU0106246225,施羅德環球基金系列－英國股票(英鎊)C-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,6.018400
20240504,LU0133713858,LU0133713858,施羅德環球基金系列－瑞士股票(瑞士法郎)A1-累積,股票型,一般型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,48.770800
20240504,LU0133714401,LU0133714401,施羅德環球基金系列－英國股票(英鎊)A1-累積,股票型,一般型,單一國家,英國,英鎊,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,4.135400
20240504,LU0149524034,LU0149524034,施羅德環球基金系列－瑞士中小型股票(瑞士法郎)A-累積,股票型,中小型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,51.501100
20240504,LU0149534421,LU0149534421,施羅德環球基金系列－香港股票(港元)A-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,377.095700
20240504,LU0149536715,LU0149536715,施羅德環球基金系列－香港股票(港元)C-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,432.384900
20240504,LU0149537283,LU0149537283,施羅德環球基金系列－香港股票(港元)A1-累積,股票型,一般型,單一國家,香港,港幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,342.504700
20240504,LU0149538414,LU0149538414,施羅德環球基金系列－瑞士中小型股票(瑞士法郎)A1-累積,股票型,中小型,單一國家,瑞士,瑞士法郎,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,46.755800
20240504,LU0267985660,LU0267985660,景順英國高質債券基金A-季配息股 英鎊,固定收益型,投資級公司債(企業債),單一國家,英國,英鎊,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,0.815100
20240504,LU0272091736,LU0272091736,施羅德環球基金系列－新興市場(澳幣)C-累積,股票型,一般型,全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,30.358900
20240504,LU0315560408,LU0315560408,法盛漢瑞斯美國股票基金-R/A英鎊級別,股票型,一般型,單一國家,美國,英鎊,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,757.250000
20240504,LU0315561471,LU0315561471,法盛漢瑞斯美國股票基金-R/D英鎊級別,股票型,一般型,單一國家,美國,英鎊,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240430,199.630000
20240504,LU0346392649,LU0346392649,富達基金－澳洲多元股票基金 (Y股累計澳幣),股票型,一般型,單一國家,澳大利亞,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,30.050000
20240504,LU0346392995,LU0346392995,富達基金－北歐基金 (Y股累計瑞典幣),股票型,一般型,區域,已開發歐洲,瑞典幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,45.660000
20240504,LU0393653919,LU0393653919,富達基金－全球通膨連結債券基金 (Y股英鎊避險),固定收益型,通膨聯繫債券,全球,已開發市場,英鎊,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,1.324000
20240504,LU0491680715,LU0491680715,施羅德環球基金系列－新興市場(澳幣避險)A-累積,股票型,一般型,全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,136.933600
20240504,LU0502009730,LU0502009730,施羅德環球基金系列－新興市場債券(澳幣避險)A1-月配固定,固定收益型,新興市場債,全球,新興市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,56.531400
20240504,LU0532872800,LU0532872800,施羅德環球基金系列－環球企業債券(澳幣避險)A1-月配浮動(C),固定收益型,投資級公司債(企業債),全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,101.336800
20240504,LU0532874335,LU0532874335,施羅德環球基金系列－環球非投資等級債券(澳幣避險)A1-月配固定(C),固定收益型,非投資等級債券,全球,已開發市場,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,86.710300
20240504,LU0823379119,LU0823379119,法巴永續亞洲城市債券基金/月配RH (澳幣),固定收益型,新興市場債,區域,亞洲太平洋(不含日本),澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,56.720000
20240504,LU0903533148,LU0903533148,景順英國高質債券基金C-季配息股 英鎊,固定收益型,投資級公司債(企業債),單一國家,英國,英鎊,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,8.751500
20240504,LU0911024122,LU0911024122,施羅德環球基金系列－環球股債收息基金(澳幣避險)A-月配固定(C),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,68.806600
20240504,LU0950366780,LU0950366780,法巴美國非投資等級債券基金/月配H (澳幣),固定收益型,非投資等級債券,單一國家,美國,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,63.230000
20240504,LU0950369024,LU0950369024,法巴全球非投資等級債券基金/月配H (澳幣),固定收益型,非投資等級債券,全球,混合,澳幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,55.830000
20240504,LU0955869705,LU0955869705,景順大中華基金A(澳幣對沖)股 澳幣,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,11.600000
20240504,LU0963029086,LU0963029086,富達基金－美國基金 (A股累計澳幣避險),股票型,一般型,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,22.340000
20240504,LU0963542070,LU0963542070,富達基金－新興市場債券基金 (A股月配息澳幣避險),固定收益型,新興市場債,全球,混合,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,7.352000
20240504,LU0963542310,LU0963542310,富達基金－美元非投資等級債券基金 (A股月配息澳幣避險),固定收益型,非投資等級債券,單一國家,美國,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.296000
20240504,LU0990119041,LU0990119041,百達-智慧城市-HR澳幣DY,股票型,一般型,全球,混合,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,199.010000
20240504,LU0998210602,LU0998210602,百達-智慧城市-HR南非幣DY,股票型,一般型,全球,混合,南非幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,2528.650000
